ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RAKW-FQEZ-ASSC-39ZJF,1e-08,0.22785
9483587845258419745,320358,2017-01-24 00:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RAKW-FQEZ-ASSC-39ZJF,3.07009295,1.0
951434897077351061,320000,2017-01-23 00:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RAKW-FQEZ-ASSC-39ZJF,33.993115,1.0
6530532817666288831,319621,2017-01-21 22:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RAKW-FQEZ-ASSC-39ZJF,9.28584145,1.0
9906759022727697108,319261,2017-01-20 22:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RAKW-FQEZ-ASSC-39ZJF,8.10241257,1.0
2529990809776228368,318897,2017-01-19 21:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RAKW-FQEZ-ASSC-39ZJF,1.76780269,1.0
4374146774182502055,318537,2017-01-18 21:18:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RAKW-FQEZ-ASSC-39ZJF,5.20324247,1.0
12519247467455402038,318171,2017-01-17 20:59:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RAKW-FQEZ-ASSC-39ZJF,5.50792654,1.0
3281526179657504437,317805,2017-01-16 20:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RAKW-FQEZ-ASSC-39ZJF,11.46995677,1.0
11100888018114140975,317435,2017-01-15 19:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RAKW-FQEZ-ASSC-39ZJF,36.61796542,1.0
8997877291454653625,317062,2017-01-14 19:14:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RAKW-FQEZ-ASSC-39ZJF,6.72154613,1.0
10578865368831524338,316698,2017-01-13 18:08:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RAKW-FQEZ-ASSC-39ZJF,3.66675045,1.0
8855561745641091182,316332,2017-01-12 17:51:25,Reward Recipient Assignment,S-RAKW-FQEZ-ASSC-39ZJF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4613258342473412521,316327,2017-01-12 17:31:46,Reward Recipient Assignment,S-RAKW-FQEZ-ASSC-39ZJF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3561878130130311252,316322,2017-01-12 17:14:00,Reward Recipient Assignment,S-RAKW-FQEZ-ASSC-39ZJF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14341412411352187861,315970,2017-01-11 17:38:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RAKW-FQEZ-ASSC-39ZJF,5.0,1.0
