ID,Height,timestamp,Type,From,To,Amount,Fee
9508955127256841880,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MZSW-5BJF-D6BW-HH7H7,1e-07,1.0
10039590711885715258,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MZSW-5BJF-D6BW-HH7H7,1e-07,1.0
5920217323609853055,367024,2017-06-03 12:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZSW-5BJF-D6BW-HH7H7,1.0,1.0
901563926169490989,359527,2017-05-13 13:30:07,Ordinary Payment,S-MZSW-5BJF-D6BW-HH7H7,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
12163385288760649887,354689,2017-04-30 00:03:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MZSW-5BJF-D6BW-HH7H7,3.0,1.0
8610908643160193379,354689,2017-04-30 00:03:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZSW-5BJF-D6BW-HH7H7,3.0,1.0
7934195968151361920,347811,2017-04-10 18:32:36,Ordinary Payment,S-MZSW-5BJF-D6BW-HH7H7,S-9AS9-H7SE-8AMA-HS76X,16.0,1.0
17365330358795822485,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MZSW-5BJF-D6BW-HH7H7,3.0,1.0
2669130466893056887,346031,2017-04-05 19:02:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MZSW-5BJF-D6BW-HH7H7,3.0,1.0
3739319946646608031,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,2.0,1.0001
17604072810413362031,343437,2017-03-29 12:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MZSW-5BJF-D6BW-HH7H7,3.0,1.0
6347892840232657562,343424,2017-03-29 11:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZSW-5BJF-D6BW-HH7H7,3.0,1.0
2748345037526111379,335541,2017-03-07 11:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZSW-5BJF-D6BW-HH7H7,3.0,1.0
2522949372929812083,335250,2017-03-06 15:50:46,Ordinary Payment,S-MZSW-5BJF-D6BW-HH7H7,S-9AS9-H7SE-8AMA-HS76X,170.0,1.0
15718531991918421589,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZSW-5BJF-D6BW-HH7H7,1.0,1.0
5736169189484603948,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZSW-5BJF-D6BW-HH7H7,1.0,3.0
2162882398389932696,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZSW-5BJF-D6BW-HH7H7,2.0,2.0
13927068415278444171,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZSW-5BJF-D6BW-HH7H7,3.0,3.0
3989640471682976875,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZSW-5BJF-D6BW-HH7H7,3.0,1.0
8796648409580209834,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZSW-5BJF-D6BW-HH7H7,3.0,1.0
15805309155622382819,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZSW-5BJF-D6BW-HH7H7,3.0,3.0
5219042725730743711,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZSW-5BJF-D6BW-HH7H7,20.0,1.0
5244673093467342194,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZSW-5BJF-D6BW-HH7H7,2.0,1.0
7267152245144186039,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZSW-5BJF-D6BW-HH7H7,5.0,2.0
8867388213643994886,333474,2017-03-01 16:28:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZSW-5BJF-D6BW-HH7H7,3.0,1.0
6533803318002747966,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZSW-5BJF-D6BW-HH7H7,6.0,5.0
15743790728904103341,332708,2017-02-27 12:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZSW-5BJF-D6BW-HH7H7,3.0,1.0
15625943703263169040,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZSW-5BJF-D6BW-HH7H7,5.0,5.0
7849207186327234379,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZSW-5BJF-D6BW-HH7H7,12.0,2.0
17648681992761244289,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZSW-5BJF-D6BW-HH7H7,2.0,2.0
13522265942185992173,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZSW-5BJF-D6BW-HH7H7,2.0,2.0
3900970062246654634,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZSW-5BJF-D6BW-HH7H7,4.0,4.0
17471409880154676190,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZSW-5BJF-D6BW-HH7H7,3.0,1.0
14427752989390777981,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZSW-5BJF-D6BW-HH7H7,2.0,1.0
17710246544883581567,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,2.0,1.0
3062264790210077756,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,2.0,1.0
16005221901372634171,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,2.0,1.0
5163789015785936280,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,5.0,2.0
14194905793652881554,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,5.0,2.0
4285094997140537137,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,11.0,2.0
3796531039707104165,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,14.0,2.0
15490034838258285221,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,8.0,2.0
15632209224020985509,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZSW-5BJF-D6BW-HH7H7,3.0,1.0
11679310441907376573,330602,2017-02-21 15:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZSW-5BJF-D6BW-HH7H7,3.0,1.0
18253192095158594348,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,10.0,2.0
15044247023898656667,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,2.0,2.0
6049748011099192767,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,3.0,2.0
2518368949853828421,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,10.0,6.0
7950100831489183794,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,6.0,6.0
8238275602760890486,329176,2017-02-17 15:21:26,Ordinary Payment,S-MZSW-5BJF-D6BW-HH7H7,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
9241250940549106578,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,5.0,1.0
3888415560384663484,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,5.0,1.0
16908856663708807573,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,12.0,1.0
14561161084596259428,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,7.0,3.0
14722067452945669010,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZSW-5BJF-D6BW-HH7H7,3.0,1.0
17109176298087572205,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,10.0,3.0
1080189216141356242,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,10.0,3.0
2096531899186620007,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,20.0,1.0
11314736575819074887,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZSW-5BJF-D6BW-HH7H7,10.0,1.0
6930411738300008059,324503,2017-02-04 14:31:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZSW-5BJF-D6BW-HH7H7,5.0,1.0
16859820676253630550,323790,2017-02-02 14:48:20,Ordinary Payment,S-MZSW-5BJF-D6BW-HH7H7,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
17876548597097914964,322350,2017-01-29 14:15:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZSW-5BJF-D6BW-HH7H7,5.0,1.0
16479844127110916035,322103,2017-01-28 21:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZSW-5BJF-D6BW-HH7H7,5.0,1.0
6740786063695626113,321366,2017-01-26 19:55:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZSW-5BJF-D6BW-HH7H7,5.0,1.0
9567742494172497988,321029,2017-01-25 21:10:32,Ordinary Payment,S-MZSW-5BJF-D6BW-HH7H7,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
8163533545619660246,320999,2017-01-25 19:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZSW-5BJF-D6BW-HH7H7,5.0,1.0
16858833919588062475,317825,2017-01-16 22:03:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZSW-5BJF-D6BW-HH7H7,5.0,1.0
