ID,Height,timestamp,Type,From,To,Amount,Fee
7804093752119326331,780157,2020-08-02 10:50:52,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-4Y3L-HTP3-9HX5-2QU9P,3.43405,0.0294
4155207927639802450,742047,2020-04-18 03:19:32,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-M53C-LT6Y-BCNR-6KP4D,1.0,0.03675
2798139481053001516,741756,2020-04-17 07:47:50,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-M53C-LT6Y-BCNR-6KP4D,1.0,0.0588
4131951616445436777,739446,2020-04-10 20:16:19,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-BB52-9PSZ-BH4F-27SUB,15.0,0.0588
1531851497792693083,739187,2020-04-10 03:29:00,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-M53C-LT6Y-BCNR-6KP4D,12.0,0.0147
15191096207278278316,739118,2020-04-09 23:16:55,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-4DLU-5KX9-6FX7-BT59Q,4.0,0.05145
16934429160573496135,738550,2020-04-08 08:37:13,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-M53C-LT6Y-BCNR-6KP4D,7.0,0.02205
15286172782853009844,738129,2020-04-07 04:20:11,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-2HP8-FAP2-H673-6V7A8,3.0,0.03675
11266700848956542743,736701,2020-04-03 04:07:56,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-HFUV-LRSL-VPR8-GEJVQ,3.0,0.0441
10100955285819286405,736376,2020-04-02 06:37:02,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-NGF8-2G6X-2SUE-EBLYK,6.0,0.0588
3611602992350062244,733871,2020-03-26 06:30:48,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-M53C-LT6Y-BCNR-6KP4D,12.0,0.05145
3389018152822827227,731916,2020-03-20 19:32:44,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-JM9J-9G8Z-M6NN-B5QFB,18.0,0.0294
7862171228343885020,731494,2020-03-19 14:35:57,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-M53C-LT6Y-BCNR-6KP4D,5.0,0.0441
13420065413556762175,730910,2020-03-18 00:10:34,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-M53C-LT6Y-BCNR-6KP4D,1.0,0.05145
6777310254123908725,729664,2020-03-14 12:10:31,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-M53C-LT6Y-BCNR-6KP4D,1.0,0.03675
7962866470776686225,728368,2020-03-10 20:59:02,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-M48U-CP5T-7XTF-EXZJD,38.0,0.00735
16740445486481146662,727953,2020-03-09 17:18:18,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-M53C-LT6Y-BCNR-6KP4D,18.0,0.0588
10806678816282132904,727378,2020-03-08 03:00:10,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-M53C-LT6Y-BCNR-6KP4D,31.0,0.0147
9913706549170978013,727346,2020-03-08 00:48:46,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-AL3P-RV47-VA67-CPBDG,4.0,0.03675
7122546276073945482,727175,2020-03-07 13:18:51,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-M53C-LT6Y-BCNR-6KP4D,3.0,0.05145
14450708619688332678,725935,2020-03-04 01:47:43,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-M53C-LT6Y-BCNR-6KP4D,1.0,0.0441
11827049482618473546,725788,2020-03-03 15:55:47,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-SDKV-728A-BYRL-D4H2U,3.0,0.05145
4543705129131278285,725591,2020-03-03 02:52:33,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-GN2A-499Z-YCAV-6YSHW,8.0,0.02205
479899856861975617,721046,2020-02-19 09:08:44,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-M53C-LT6Y-BCNR-6KP4D,3.0,0.00735
18180837742827421248,719438,2020-02-14 21:26:40,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-M53C-LT6Y-BCNR-6KP4D,1.0,0.03675
215477113221214436,718071,2020-02-11 01:35:06,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-4FJA-TB2Y-XL29-F75ZE,2.0,0.02205
16607787207557057347,716592,2020-02-06 21:58:09,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-M53C-LT6Y-BCNR-6KP4D,3.0,0.0147
51004479208299245,716289,2020-02-06 02:04:10,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-6N7E-S8GC-NDYH-48DM7,9.0,0.02205
5243019060030286150,715356,2020-02-03 11:13:25,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-Z4HE-W452-SQE8-5NKMP,15.0,0.0441
7373212687004893970,714906,2020-02-02 05:08:35,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-M53C-LT6Y-BCNR-6KP4D,27.0,0.03675
4044810530171563885,713728,2020-01-29 21:50:23,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-XNUN-LW2Y-S2YE-CPCSX,1.0,0.00735
8403455258380118788,713352,2020-01-28 20:35:14,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-S6PV-3JNX-XEEG-49UGK,4.0,0.0441
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M53C-LT6Y-BCNR-6KP4D,10.0,0.0588
