ID,Height,timestamp,Type,From,To,Amount,Fee
12643530130218080548,463132,2018-02-27 16:33:09,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,523.09947677,1.0
783319775925641879,463128,2018-02-27 16:22:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5S79-G69T-ZPP3-6V3LJ,524.09947677,2.0
14843655735120672194,425213,2017-11-13 16:17:46,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
8211283729961372440,425209,2017-11-13 15:58:36,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,500.0,1.0
9396667885582624200,424692,2017-11-12 05:04:08,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
10315054196369615458,424672,2017-11-12 03:48:30,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,500.0,1.0
4651823220993811675,420424,2017-10-31 06:33:30,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
1364972356284030338,420409,2017-10-31 05:38:43,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
14133677297300516848,410006,2017-10-02 02:57:50,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
18234074659772159430,409999,2017-10-02 02:43:04,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,3000.0,1.0
16366370164676502430,408608,2017-09-28 04:58:14,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
13231390117878549798,408601,2017-09-28 04:40:20,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,3000.0,1.0
10946292582862429998,406472,2017-09-22 05:27:38,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
16165058268552120859,406463,2017-09-22 04:57:30,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
16725283596698779120,404525,2017-09-16 18:50:43,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
18376599615621375119,404523,2017-09-16 18:43:09,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
16507637745567749900,403892,2017-09-15 00:53:55,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
7119271501979529275,403890,2017-09-15 00:35:19,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
13964693574554445858,398007,2017-08-29 13:59:22,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
5243456733262756461,398004,2017-08-29 13:33:19,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
4328865971136157289,397386,2017-08-27 19:38:29,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
8391522066846210833,397376,2017-08-27 19:06:16,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
9262335087697753232,396419,2017-08-25 02:40:37,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
10212723174208254295,396410,2017-08-25 02:04:52,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
8900660522292555239,396005,2017-08-23 23:03:59,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
10017582775184283138,396002,2017-08-23 22:55:24,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
12250378556694901959,395632,2017-08-22 22:02:32,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,6999.0,1.0
10961319701383872611,395626,2017-08-22 21:33:15,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-5S79-G69T-ZPP3-6V3LJ,7000.0,1.0
5381790914326420695,395373,2017-08-22 04:32:24,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,24999.0,1.0
2780314532229952618,394937,2017-08-20 23:15:37,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
10248282088814645535,394822,2017-08-20 15:34:11,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-5S79-G69T-ZPP3-6V3LJ,5000.0,1.0
13625815712898454951,394094,2017-08-18 14:41:29,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
11733033049065426011,392033,2017-08-12 20:29:27,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
1205447781207163051,392029,2017-08-12 20:15:54,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
7407010156837906774,391092,2017-08-10 05:28:12,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
37017470122054481,391087,2017-08-10 05:01:39,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
10625144120870894945,381385,2017-07-13 15:26:56,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
1899586177803021722,381379,2017-07-13 14:51:27,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-5S79-G69T-ZPP3-6V3LJ,1000.0,1.0
4793546104051763213,378630,2017-07-05 22:30:09,Ordinary Payment,S-5S79-G69T-ZPP3-6V3LJ,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
12966746428451709400,378621,2017-07-05 22:00:40,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-5S79-G69T-ZPP3-6V3LJ,500.0,1.0
