ID,Height,timestamp,Type,From,To,Amount,Fee
14254071939978110487,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XAQX-LHLL-3665-87JS8,1e-07,1.0
3552179004706234211,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XAQX-LHLL-3665-87JS8,1e-07,1.0
8912114416551076598,353919,2017-04-27 20:15:42,Ordinary Payment,S-XAQX-LHLL-3665-87JS8,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
14164841631894296053,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,2.0,1.0001
5381115352827964282,339135,2017-03-17 11:55:06,Ordinary Payment,S-XAQX-LHLL-3665-87JS8,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
11020425997309203499,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAQX-LHLL-3665-87JS8,1.0,1.0
11988763937581215696,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAQX-LHLL-3665-87JS8,1.0,3.0
11104778324929680157,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAQX-LHLL-3665-87JS8,2.0,2.0
2511230411110350160,334705,2017-03-05 03:16:34,Ordinary Payment,S-XAQX-LHLL-3665-87JS8,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
13265677095344086318,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAQX-LHLL-3665-87JS8,3.0,3.0
1419391033716075767,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAQX-LHLL-3665-87JS8,3.0,1.0
14260053625338406554,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAQX-LHLL-3665-87JS8,3.0,3.0
12957662118426052774,334309,2017-03-04 00:17:25,Ordinary Payment,S-XAQX-LHLL-3665-87JS8,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5898791727236594507,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAQX-LHLL-3665-87JS8,20.0,1.0
5095856473691884310,333832,2017-03-02 16:18:21,Ordinary Payment,S-XAQX-LHLL-3665-87JS8,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11060882904728586259,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAQX-LHLL-3665-87JS8,2.0,1.0
12796621330767911510,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAQX-LHLL-3665-87JS8,5.0,2.0
12990059072574703861,332889,2017-02-28 00:49:20,Ordinary Payment,S-XAQX-LHLL-3665-87JS8,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7713446256118357020,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAQX-LHLL-3665-87JS8,6.0,5.0
16890076619801719898,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAQX-LHLL-3665-87JS8,5.0,5.0
638677870948363108,332365,2017-02-26 13:49:08,Ordinary Payment,S-XAQX-LHLL-3665-87JS8,S-FJDZ-U5M6-CYFY-9RA7L,185.0,1.0
7376080451856295665,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAQX-LHLL-3665-87JS8,12.0,2.0
16294224360468422882,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAQX-LHLL-3665-87JS8,2.0,2.0
6729751958833960200,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAQX-LHLL-3665-87JS8,2.0,2.0
16987738918410357273,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAQX-LHLL-3665-87JS8,4.0,4.0
6467166348513348173,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XAQX-LHLL-3665-87JS8,2.0,1.0
13038411946011470414,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,2.0,1.0
5764198523650214518,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,2.0,1.0
2033308875148963345,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,2.0,1.0
12028951826396264786,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,5.0,2.0
8341159109607360978,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,5.0,2.0
9053545764426131272,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,11.0,2.0
29627092300447934,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,14.0,2.0
10570980583617159939,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,8.0,2.0
1413936953794560713,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,10.0,2.0
13414905064106505988,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,2.0,2.0
14528851706685801140,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,3.0,2.0
448523701343076965,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,10.0,6.0
2409943131485252380,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,10.0,6.0
3762282773690873734,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,6.0,6.0
807439679145032720,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,5.0,1.0
7018338022653485922,328582,2017-02-15 23:44:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,5.0,1.0
13735053581864938709,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,12.0,1.0
6068149698780396073,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,7.0,3.0
10436711058200742569,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,5.0,3.0
11083815764025140726,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,10.0,3.0
12885586572257299150,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,10.0,3.0
9353248465847327470,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,20.0,1.0
7168099952759265309,327855,2017-02-13 23:16:56,Ordinary Payment,S-XAQX-LHLL-3665-87JS8,S-9D96-7SFY-NJS8-CDREG,39.0,1.0
2427133168597285199,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,10.0,1.0
7184857777946162263,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,15.0,1.0
1621145235017769050,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XAQX-LHLL-3665-87JS8,10.0,1.0
8948585316412050641,323446,2017-02-01 15:36:33,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-XAQX-LHLL-3665-87JS8,5.0,1.0
2526531861956819030,320585,2017-01-24 15:29:00,Ordinary Payment,S-XAQX-LHLL-3665-87JS8,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
4931088038908977067,320584,2017-01-24 15:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XAQX-LHLL-3665-87JS8,5.0,1.0
5750882990348213837,320338,2017-01-23 22:49:01,Ordinary Payment,S-XAQX-LHLL-3665-87JS8,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
9635451744916039321,320274,2017-01-23 18:37:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XAQX-LHLL-3665-87JS8,5.0,1.0
14250026492881889377,319309,2017-01-21 01:43:57,Ordinary Payment,S-XAQX-LHLL-3665-87JS8,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
3250315829880053943,316998,2017-01-14 14:42:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XAQX-LHLL-3665-87JS8,5.0,1.0
6978763625355704456,316278,2017-01-12 14:20:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XAQX-LHLL-3665-87JS8,5.0,1.0
11094760324987401492,316007,2017-01-11 20:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XAQX-LHLL-3665-87JS8,5.0,1.0
13552302592096658704,316007,2017-01-11 20:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XAQX-LHLL-3665-87JS8,5.0,1.0
