ID,Height,timestamp,Type,From,To,Amount,Fee
4787988917195775891,649085,2019-08-02 01:36:46,Ordinary Payment,S-JXPS-AY53-V9WR-GRFMZ,S-7Y85-BSRB-ZM3X-4Y3NF,732.0,0.1
16793639876932788218,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JXPS-AY53-V9WR-GRFMZ,0.0,1.0
15826363292705635756,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JXPS-AY53-V9WR-GRFMZ,0.0,1.0
2999172503836347241,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JXPS-AY53-V9WR-GRFMZ,0.0,1.0
4322753451940443123,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JXPS-AY53-V9WR-GRFMZ,0.0,1.0
5376592675920898676,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JXPS-AY53-V9WR-GRFMZ,1.0,1.0
14308889615108236511,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JXPS-AY53-V9WR-GRFMZ,0.0,1.0
16869469676865264553,44170,2014-12-13 00:14:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,17.18168054,1.0
14824007476740125176,43993,2014-12-12 12:23:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,41.00069659,1.0
6285954643093585803,43771,2014-12-11 21:56:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,29.52885049,1.0
4747632719126796717,43454,2014-12-11 00:20:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,14.00111358,1.0
6673310853224777949,43180,2014-12-10 06:21:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,170.62255215,1.0
10459604704157538340,43045,2014-12-09 20:56:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,15.02033299,1.0
10470737649938823332,42895,2014-12-09 10:39:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,11.11663503,1.0
4383079491410654546,42874,2014-12-09 08:55:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,105.95649007,1.0
15081430451768669147,42362,2014-12-07 23:03:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,163.0071293,1.0
10917784749733593146,42303,2014-12-07 18:43:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,18.30447278,1.0
12927079115953359536,42296,2014-12-07 18:07:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,12.55636271,1.0
12924324752202749879,42199,2014-12-07 11:35:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,29.75139995,1.0
5217600317319588129,41915,2014-12-06 16:28:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,16.59519439,1.0
2925186819798835496,41762,2014-12-06 06:19:19,Ordinary Payment,S-JXPS-AY53-V9WR-GRFMZ,S-4FVA-HA8H-LNXE-F2HDU,1888.0,2.0
5071167511516302236,41616,2014-12-05 20:42:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,11.53888156,1.0
13788455964256102057,41370,2014-12-05 04:00:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,11.9535471,1.0
10794329077416690590,41200,2014-12-04 16:42:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,59.17317435,1.0
14945511219215398742,41091,2014-12-04 09:30:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,18.96791087,1.0
12594423323757302404,41061,2014-12-04 07:14:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,92.32494773,1.0
3847208309003164379,40732,2014-12-03 09:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,13.21260229,1.0
6027388819108396974,40513,2014-12-02 18:29:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,32.86269284,1.0
11338601465390812115,40460,2014-12-02 15:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,3.70490349,1.0
3729285147122157293,40291,2014-12-02 03:41:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,5.34419656,1.0
15304813883032360194,40154,2014-12-01 18:25:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,95.83261371,1.0
17777121369641672141,40089,2014-12-01 14:03:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,3.27832412,1.0
14610948643950543497,40019,2014-12-01 09:08:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,20.70608387,1.0
11926373296458430369,39957,2014-12-01 04:48:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,6.64693786,1.0
17254886565415563170,39957,2014-12-01 04:48:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,6.64693786,1.0
2909020762028805362,39929,2014-12-01 03:27:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,500.71051198,1.0
17633399494892833222,39884,2014-12-01 00:17:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,50.77260335,1.0
8267879471956484976,39884,2014-12-01 00:17:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,50.77260335,1.0
13195366848480102564,39850,2014-11-30 22:05:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,20.77246898,1.0
15687437473585429614,39816,2014-11-30 19:49:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,19.26034463,1.0
10655503799933263033,39675,2014-11-30 09:59:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,510.84840172,1.0
12564154353062069497,39619,2014-11-30 06:28:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,5.55647562,1.0
14599393157532590558,39553,2014-11-30 02:12:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,9.02904307,1.0
4177127909375210550,39489,2014-11-29 22:07:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,2.74165724,1.0
12113948743875320611,39364,2014-11-29 13:14:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,100.90663846,1.0
14756147429543307085,39298,2014-11-29 09:11:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,4.44166955,1.0
13675470225292812164,38596,2014-11-27 09:58:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,2.76777486,1.0
170310060132293626,38340,2014-11-26 17:06:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,2.76662994,1.0
10701556543129693728,38217,2014-11-26 08:27:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,12.38489278,1.0
15314658347078805889,38150,2014-11-26 04:34:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,11.56118376,1.0
1658897073798364450,38022,2014-11-25 19:24:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,3.08052494,1.0
10676377335858286043,37848,2014-11-25 07:58:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,8.34649898,1.0
1623917777255666884,37843,2014-11-25 07:46:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,8.34649898,1.0
12186979759832769007,37837,2014-11-25 07:29:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,8.34649898,1.0
17610139522087941456,37833,2014-11-25 07:14:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,8.34649898,1.0
4310097713490123746,37704,2014-11-24 22:27:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,7.08910796,1.0
6419252649307733940,37640,2014-11-24 18:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,3.37238533,1.0
17285086289417437551,37507,2014-11-24 09:05:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,17.20550215,1.0
10207335733112989745,37380,2014-11-24 00:44:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,8.20659085,1.0
11829820030058563498,37257,2014-11-23 16:26:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,2.18398816,1.0
7208894085920355314,37192,2014-11-23 12:05:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,11.79382529,1.0
13454666621368610967,37050,2014-11-23 02:23:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,46.81120101,1.0
12347133076534267734,36980,2014-11-22 21:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,2.21231416,1.0
16110420795836261735,36751,2014-11-22 06:36:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,2.32992932,1.0
3511235891474332424,36675,2014-11-22 01:16:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,2.70480262,1.0
5229855729155063471,36601,2014-11-21 20:40:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,2.64483697,1.0
5452664544314256491,36525,2014-11-21 15:01:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,21.6314123,1.0
4660872337628167180,36450,2014-11-21 10:13:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,45.87759909,1.0
13332962694831892381,36375,2014-11-21 04:48:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,25.10004305,1.0
2163055410132902830,36304,2014-11-21 00:31:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,4.39990213,1.0
780132687063692970,36225,2014-11-20 19:01:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,8.01718723,1.0
2283842723364569917,36117,2014-11-20 12:05:27,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-JXPS-AY53-V9WR-GRFMZ,0.0,1.0
5615639982836910693,36075,2014-11-20 09:02:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,21.96629142,1.0
6698208125821318580,36000,2014-11-20 04:07:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,9.92500061,1.0
17679776972839876234,35995,2014-11-20 03:38:43,Ordinary Payment,S-JXPS-AY53-V9WR-GRFMZ,S-4FVA-HA8H-LNXE-F2HDU,8088.0,8.0
16757674459378899718,35850,2014-11-19 17:54:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,16.72057289,1.0
9395349882512741428,35775,2014-11-19 12:55:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,14.72204515,1.0
16182818404488213591,35700,2014-11-19 08:00:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,8.59764159,1.0
11159083123800898484,35550,2014-11-18 21:46:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,63.30861813,1.0
15778069660766261062,35400,2014-11-18 11:41:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,65.46972432,1.0
7086445967268345621,35327,2014-11-18 06:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,26.64414281,1.0
5714716980643071195,35314,2014-11-18 05:47:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,313.09112659,1.0
7675606270117874841,35307,2014-11-18 05:34:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,799.02301909,1.0
8510659711349506622,35250,2014-11-18 01:40:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,187.79282669,1.0
7644636296739830988,35175,2014-11-17 20:23:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,39.41264598,1.0
5319436184477854821,35145,2014-11-17 18:43:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,433.91813751,1.0
9272987917264968350,35100,2014-11-17 15:47:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,144.14067194,1.0
14215896465715237223,35025,2014-11-17 10:30:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,26.80529031,1.0
3801851661798716828,34995,2014-11-17 08:32:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,267.90313644,1.0
7401696875597224213,34950,2014-11-17 05:27:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,119.73497486,1.0
18155511459699675874,34882,2014-11-17 00:48:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,17.58910673,1.0
7538621000826034970,34844,2014-11-16 22:05:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,259.79316297,1.0
16833389612554346804,34800,2014-11-16 19:35:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,53.46621951,1.0
6453391619382523751,34725,2014-11-16 14:13:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,129.63550399,1.0
15070525334036243078,34650,2014-11-16 09:28:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,21.05353284,1.0
13736542470290251952,34626,2014-11-16 07:52:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,840.91642481,1.0
7448956173367668974,34626,2014-11-16 07:52:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,842.82895893,1.0
17871044107316177132,34575,2014-11-16 04:00:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,136.40081898,1.0
7215121845328250935,34500,2014-11-15 23:46:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,23.19110604,1.0
17417145720194212307,34454,2014-11-15 20:22:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,364.12099622,1.0
13777235490294889570,34424,2014-11-15 18:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,472.17346203,1.0
1006498715579631381,34334,2014-11-15 12:00:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,379.7929274,1.0
9798823541193801178,34275,2014-11-15 08:27:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,43.8163401,1.0
11142379411757204020,34200,2014-11-15 03:16:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,4.60180433,1.0
14716856604922224484,34125,2014-11-14 22:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,5.87446527,1.0
13500405799651300087,34050,2014-11-14 16:58:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,6.9480032,1.0
8783178895295309636,33976,2014-11-14 11:39:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,71.19231201,1.0
5926208559498128481,33972,2014-11-14 11:20:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,540.37466605,1.0
16092098760020199910,33900,2014-11-14 06:52:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,63.37681962,1.0
7257629103779313242,33852,2014-11-14 03:40:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,473.73926054,1.0
3680753783693473042,33825,2014-11-14 02:04:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,245.29859218,1.0
17120796405245036631,33750,2014-11-13 21:02:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,248.72410526,1.0
10392980993667734651,33675,2014-11-13 15:45:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,26.67343936,1.0
897293212624782021,33632,2014-11-13 12:40:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,269.89791072,1.0
6969608827183302520,33526,2014-11-13 05:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,14.59469463,1.0
14022068634919409807,33474,2014-11-13 02:33:45,Ordinary Payment,S-JXPS-AY53-V9WR-GRFMZ,S-4FVA-HA8H-LNXE-F2HDU,26800.0,27.0
16285406821843440401,33444,2014-11-13 00:30:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,255.12387039,1.0
1486847332482337300,33375,2014-11-12 19:47:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,58.237738,1.0
15025578336628875172,33300,2014-11-12 14:43:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,47.66910348,1.0
6490140232750834590,33229,2014-11-12 10:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,19.75326931,1.0
9623346719191200644,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,216.74195135,1.0
588467261842534513,33002,2014-11-11 19:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,214.30682539,1.0
4675512805390846841,32983,2014-11-11 17:28:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,365.86056033,1.0
2194140634227595708,32925,2014-11-11 13:08:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,36.63885707,1.0
3097439365227330098,32851,2014-11-11 08:43:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,61.96368386,1.0
15922065378735051717,32775,2014-11-11 03:26:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,105.06570831,1.0
10770522326395495134,32700,2014-11-10 22:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,35.08516762,1.0
11069278728910390187,32625,2014-11-10 17:14:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,152.51481564,1.0
16707109380746887482,32550,2014-11-10 12:28:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,66.01667146,1.0
11270430238660955827,32468,2014-11-10 06:59:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,254.0300702,1.0
14134839776273970766,32400,2014-11-10 02:36:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,207.15342865,1.0
6049679475708227081,32326,2014-11-09 21:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,25.11539618,1.0
11013479570247650743,32250,2014-11-09 16:11:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,225.05703661,1.0
8630237807357708161,32175,2014-11-09 11:13:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,22.04190283,1.0
2731126214930879227,32150,2014-11-09 09:33:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,451.47957623,1.0
18040703165210153872,32100,2014-11-09 05:48:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,17.69308762,1.0
13541564845902840200,32091,2014-11-09 05:06:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,281.35742708,1.0
8238645207726425180,31950,2014-11-08 19:45:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,180.8618726,1.0
655924168681846724,31900,2014-11-08 16:31:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,112.03231926,1.0
16816494942324468787,31801,2014-11-08 10:04:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,56.7494826,1.0
11376111554895850116,31700,2014-11-08 03:16:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,109.73913597,1.0
8987477608398177697,31600,2014-11-07 20:24:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,38.47496497,1.0
2572634132437348555,31500,2014-11-07 13:37:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,102.80790253,1.0
2322286539350225556,31400,2014-11-07 07:07:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,145.59096549,1.0
11241517641270689494,31300,2014-11-07 00:49:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,165.77286371,1.0
12723053583249802917,31200,2014-11-06 17:34:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,99.98993609,1.0
12456380779070110884,31100,2014-11-06 11:13:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,160.48047747,1.0
12776552824917290772,31017,2014-11-06 05:15:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,250.23683736,1.0
3868679194436662783,31000,2014-11-06 04:10:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,62.90835981,1.0
3127855341150017325,30903,2014-11-05 22:00:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,58.25265207,1.0
17768335132718025028,30788,2014-11-05 14:24:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,260.28179484,1.0
17851644161495638391,30756,2014-11-05 12:04:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,292.63644286,1.0
13571740423372366077,30700,2014-11-05 08:07:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,107.91494343,1.0
14785774119076894601,30600,2014-11-05 01:29:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,168.18602123,1.0
4493214061970621004,30500,2014-11-04 18:38:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,141.63764369,1.0
7843879637170856866,30400,2014-11-04 12:19:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,71.28415626,1.0
12411625442088377930,30301,2014-11-04 05:15:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,206.80865952,1.0
10155162476440726822,30200,2014-11-03 22:21:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JXPS-AY53-V9WR-GRFMZ,205.20498198,1.0
