ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KHFM-DVFX-4XFQ-2XJ6X,1e-08,0.5439
10263856503332190575,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KHFM-DVFX-4XFQ-2XJ6X,1e-07,1.0
10486362876950114563,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KHFM-DVFX-4XFQ-2XJ6X,1e-07,1.0
10747443314068958599,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,2.0,1.0001
2231573625215697400,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHFM-DVFX-4XFQ-2XJ6X,1.0,1.0
10042388377782173678,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHFM-DVFX-4XFQ-2XJ6X,1.0,3.0
15596032435694521517,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHFM-DVFX-4XFQ-2XJ6X,2.0,2.0
3940796375273453829,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHFM-DVFX-4XFQ-2XJ6X,3.0,3.0
12619322088751385856,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHFM-DVFX-4XFQ-2XJ6X,2.0,2.0
14700864222384094099,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHFM-DVFX-4XFQ-2XJ6X,3.0,1.0
8456721446263783214,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHFM-DVFX-4XFQ-2XJ6X,3.0,3.0
8032014842246815530,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHFM-DVFX-4XFQ-2XJ6X,20.0,1.0
8008049873895175779,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHFM-DVFX-4XFQ-2XJ6X,2.0,1.0
12829523845560567559,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHFM-DVFX-4XFQ-2XJ6X,5.0,2.0
2606239213844675824,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHFM-DVFX-4XFQ-2XJ6X,6.0,5.0
2134724043981676039,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHFM-DVFX-4XFQ-2XJ6X,5.0,5.0
34551977718346700,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHFM-DVFX-4XFQ-2XJ6X,12.0,2.0
6399545034850436702,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHFM-DVFX-4XFQ-2XJ6X,2.0,2.0
12793452629549358883,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHFM-DVFX-4XFQ-2XJ6X,2.0,2.0
9715516769842567508,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHFM-DVFX-4XFQ-2XJ6X,4.0,4.0
14154127972994107419,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHFM-DVFX-4XFQ-2XJ6X,2.0,1.0
15069156298241339546,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,2.0,1.0
3760804217061120986,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,2.0,1.0
11004775535025308869,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,2.0,1.0
9216949880210889022,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,5.0,2.0
15511428619567801529,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,5.0,2.0
1457786582857592755,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,11.0,2.0
11235521992449190649,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,14.0,2.0
4482051184088039073,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,8.0,2.0
7438953168408661361,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,10.0,2.0
1081588388182037878,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,2.0,2.0
15049023822192207760,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,3.0,2.0
13363168593168544032,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,10.0,6.0
3757792568187958627,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,10.0,6.0
1978099255237883469,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,6.0,6.0
11447225139896805074,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,5.0,1.0
16980166419271594585,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,5.0,1.0
16944649247280024163,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,12.0,1.0
6406439040040427323,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,7.0,3.0
8788022975411556893,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,10.0,3.0
16974923789021678416,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,10.0,3.0
2636354637209897710,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,20.0,1.0
12029326615577104270,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,10.0,1.0
9517241654910143143,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,15.0,1.0
16387979281093900895,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHFM-DVFX-4XFQ-2XJ6X,10.0,1.0
18292173267540907377,324815,2017-02-05 11:15:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KHFM-DVFX-4XFQ-2XJ6X,3.0,1.0
1344183464553345845,324786,2017-02-05 09:23:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHFM-DVFX-4XFQ-2XJ6X,5.0,1.0
4028486722801976495,324785,2017-02-05 09:21:55,Alias Assignment,S-KHFM-DVFX-4XFQ-2XJ6X,,0.0,1.0
69130344130988255,322778,2017-01-30 18:51:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KHFM-DVFX-4XFQ-2XJ6X,5.0,1.0
