ID,Height,timestamp,Type,From,To,Amount,Fee
31066243340971873,714422,2020-01-31 20:02:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-89JS-4A3C-VGFN-3YXWG,0.0,0.06615
2723387621188748543,621019,2019-05-15 13:17:44,Ordinary Payment,S-89JS-4A3C-VGFN-3YXWG,S-HK9D-P74Q-XDEJ-D6PGM,4300.0,0.3675
8374749623044300359,621006,2019-05-15 12:36:12,Ordinary Payment,S-89JS-4A3C-VGFN-3YXWG,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.294
18107574590087016027,620963,2019-05-15 09:56:34,Ordinary Payment,S-89JS-4A3C-VGFN-3YXWG,S-PNHU-E3VX-LESS-DDPU5,146.0,0.294
8719019368289378433,579308,2019-01-18 19:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.07334596,0.1
12783974638989701686,572801,2018-12-31 14:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.814309,0.1
3458856718073629083,571292,2018-12-27 09:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.31916244,0.1
5743221912484347746,569608,2018-12-22 16:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.26396074,0.1
8028131639359531935,567940,2018-12-18 00:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.82946348,0.1
10481179900990126340,565522,2018-12-11 06:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,101.06454017,0.1
13907598040996674511,563936,2018-12-06 19:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.2020264,0.1
17985525631622942740,561621,2018-11-30 08:09:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.03027354,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.91620461,0.1
2185148346110320463,558016,2018-11-20 05:55:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.15375065,0.1
17130524988277062056,556303,2018-11-15 10:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.26378323,0.1
12740587029485244999,554557,2018-11-10 13:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.30891769,0.1
15799667384270528955,552601,2018-11-05 01:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.60708376,0.1
7561984934789462327,550607,2018-10-30 11:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.16073602,0.1
3458443445278141894,549012,2018-10-26 00:53:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.22474303,0.1
8644473152274838734,547254,2018-10-21 02:47:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.6833217,0.1
17773863849695245977,545676,2018-10-16 17:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,101.65359532,0.1
14730497900055544432,544030,2018-10-12 02:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.30847872,0.1
15680121535886559098,542257,2018-10-07 03:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.39980513,0.1
11489199459534290493,540555,2018-10-02 08:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.0350985,0.1
18371836345105346617,538772,2018-09-27 08:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.62817112,0.1
8983631422462016861,536982,2018-09-22 08:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.40451289,0.1
3455365989892439458,535079,2018-09-17 01:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.0470263,0.1
8451215375677206610,533167,2018-09-11 16:38:15,Reward Recipient Assignment,S-89JS-4A3C-VGFN-3YXWG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18119901509715545447,532746,2018-09-10 12:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-89JS-4A3C-VGFN-3YXWG,100.26575143,0.1
16101898243513625689,528601,2018-08-29 22:06:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-89JS-4A3C-VGFN-3YXWG,100.06773587,0.1
304056150890556340,525361,2018-08-20 20:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-89JS-4A3C-VGFN-3YXWG,100.61914453,0.1
15814955534252302411,522379,2018-08-12 12:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-89JS-4A3C-VGFN-3YXWG,100.10683914,0.1
8563518525300854576,518886,2018-08-02 17:36:41,Reward Recipient Assignment,S-89JS-4A3C-VGFN-3YXWG,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
998001264040124016,518416,2018-08-01 10:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.61672862,0.1
6323422131765266167,516855,2018-07-28 01:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.20011453,0.1
15235153623218836846,515309,2018-07-23 17:15:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.02787005,0.1
8351250231084088137,513908,2018-07-19 19:39:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.1326336,0.1
13276248785502715951,512486,2018-07-15 19:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,101.14565309,0.1
6785663882883188533,511168,2018-07-12 03:05:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,101.89701586,0.1
10993921207063802464,509735,2018-07-08 02:58:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.27685087,0.1
9024340537224439793,508209,2018-07-03 20:42:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.45302203,0.1
8098531369829272727,506909,2018-06-30 05:33:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.41081053,1.0
271863271290797955,505623,2018-06-26 14:57:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.46056996,1.0
11834908879795089133,504469,2018-06-23 09:40:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.1729223,1.0
17063264574512856194,503586,2018-06-20 22:07:57,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-89JS-4A3C-VGFN-3YXWG,0.0,0.05
5272763933506297876,503586,2018-06-20 22:07:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-89JS-4A3C-VGFN-3YXWG,1.0,0.05
5183773385917026352,503420,2018-06-20 10:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.5768357,1.0
14898032396522308234,502577,2018-06-18 03:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.3338927,1.0
1742770594949641850,500749,2018-06-12 22:59:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.21844865,1.0
1779611782966098767,499024,2018-06-08 03:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.32920785,1.0
13933902842379233220,496982,2018-06-02 10:10:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.06211939,1.0
14553247562118064966,495269,2018-05-28 15:21:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.31026315,1.0
6360637501741655177,493468,2018-05-23 14:09:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.24476309,1.0
15026687853563040217,491770,2018-05-18 19:47:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.04499868,1.0
10996521014704029845,489908,2018-05-13 15:10:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.20267875,1.0
1081581215414414425,488187,2018-05-08 19:32:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.29348116,1.0
1630959101412396256,486506,2018-05-04 02:36:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.25824888,1.0
7351316706691207423,485884,2018-05-02 08:51:41,Ordinary Payment,S-89JS-4A3C-VGFN-3YXWG,S-PNHU-E3VX-LESS-DDPU5,1300.0,1.0
60990566497866378,484895,2018-04-29 14:18:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.07715098,1.0
16153499526729377192,482735,2018-04-23 13:22:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-89JS-4A3C-VGFN-3YXWG,100.20621278,1.0
13669613396745073215,482678,2018-04-23 09:12:37,Reward Recipient Assignment,S-89JS-4A3C-VGFN-3YXWG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9333454271864540160,478958,2018-04-12 23:19:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.30368508,1.0
15337094662627245858,478880,2018-04-12 17:46:49,Reward Recipient Assignment,S-89JS-4A3C-VGFN-3YXWG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11856726538836727794,477336,2018-04-08 10:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.43556303,1.0
4989774521568918104,475565,2018-04-03 11:35:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.15300334,1.0
10080540356772702067,474141,2018-03-30 11:32:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.29382935,1.0
1252799465706903781,472663,2018-03-26 08:17:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.74911666,1.0
6323987353045507295,471315,2018-03-22 14:00:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.79187754,1.0
6569559490737825057,469407,2018-03-17 05:25:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.42492551,1.0
18231735541921798188,467702,2018-03-12 11:38:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89JS-4A3C-VGFN-3YXWG,100.05814301,1.0
963387275175102433,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89JS-4A3C-VGFN-3YXWG,41.34582111,1.0
13515787612673491658,466023,2018-03-07 18:43:49,Reward Recipient Assignment,S-89JS-4A3C-VGFN-3YXWG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4953541682402162055,465079,2018-03-05 03:21:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89JS-4A3C-VGFN-3YXWG,100.48152081,1.0
1015023865276746298,463544,2018-02-28 20:10:56,Arbitrary Message,S-89JS-4A3C-VGFN-3YXWG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9272686536511179376,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89JS-4A3C-VGFN-3YXWG,21.13538676,1.0
8906969936129137502,463206,2018-02-27 21:28:48,Reward Recipient Assignment,S-89JS-4A3C-VGFN-3YXWG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14818219721292231140,463204,2018-02-27 21:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-89JS-4A3C-VGFN-3YXWG,100.90404004,1.0
16989290624756302163,462530,2018-02-25 23:51:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-89JS-4A3C-VGFN-3YXWG,8.22568122,1.0
4721798694636366737,460336,2018-02-19 20:55:58,Reward Recipient Assignment,S-89JS-4A3C-VGFN-3YXWG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18234938903150851281,459996,2018-02-18 21:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-89JS-4A3C-VGFN-3YXWG,44.11101146,1.0
10125954247521663771,457484,2018-02-11 21:41:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-89JS-4A3C-VGFN-3YXWG,12.40333157,1.0
6321455418678151403,454954,2018-02-04 19:47:33,Reward Recipient Assignment,S-89JS-4A3C-VGFN-3YXWG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5123286353863371083,454660,2018-02-04 00:10:29,Reward Recipient Assignment,S-89JS-4A3C-VGFN-3YXWG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7948441794303348081,453894,2018-02-01 20:46:45,Account Update,S-89JS-4A3C-VGFN-3YXWG,,0.0,1.0
3714188354763083659,453890,2018-02-01 20:42:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-89JS-4A3C-VGFN-3YXWG,4.0,1.0
