ID,Height,timestamp,Type,From,To,Amount,Fee
5933575219313823326,779735,2020-08-01 06:42:35,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-4Y3L-HTP3-9HX5-2QU9P,2.559,0.02205
6366081638198702565,742471,2020-04-19 08:00:46,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-Y8CK-EPF5-YL65-5WXFL,1.0,0.05145
13990443563948181179,739865,2020-04-12 00:39:05,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-8TCH-2HHT-HABR-HKLAP,1.0,0.0147
5484389447422338046,738555,2020-04-08 08:50:40,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-8NJV-HFMU-B36M-2H4C5,1.0,0.02205
443043075889674343,736314,2020-04-02 02:11:15,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-Y8CK-EPF5-YL65-5WXFL,2.0,0.0588
1879778256926091620,734315,2020-03-27 12:23:50,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-S4LN-6X3U-ECPK-GR73C,1.0,0.02205
15458300945213443119,731653,2020-03-20 01:54:44,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-RJKN-GE4E-Z7Q7-29PNT,3.0,0.0588
13621384915954544234,730672,2020-03-17 07:53:51,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-Y8CK-EPF5-YL65-5WXFL,1.0,0.0294
2875201732047800446,729941,2020-03-15 06:42:52,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-TGEW-V3CD-9EVF-2LG83,2.0,0.03675
9119424233392702751,728817,2020-03-12 03:18:32,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-32SH-6KZH-BGEE-7QTWN,11.0,0.0294
10950019192259829087,727463,2020-03-08 08:29:37,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-Y8CK-EPF5-YL65-5WXFL,5.0,0.00735
2387985431313388328,726823,2020-03-06 13:14:26,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-2ZEW-54CQ-HZYP-EDW2A,3.0,0.00735
15225062857052785007,724669,2020-02-29 12:38:44,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-Y8CK-EPF5-YL65-5WXFL,1.0,0.03675
14062524895238019231,724132,2020-02-28 00:43:24,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-Y8CK-EPF5-YL65-5WXFL,6.0,0.03675
4328848834180311846,723831,2020-02-27 04:32:13,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-Y8CK-EPF5-YL65-5WXFL,6.0,0.03675
10310326273458542272,722843,2020-02-24 10:04:12,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-RZF4-SRVL-CD9B-4BN6C,1.0,0.0441
6692902345181248392,722657,2020-02-23 21:25:21,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-AQ9S-ZRE8-FNKU-9EALS,2.0,0.0441
3677613623464125970,720856,2020-02-18 20:38:02,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-Y8CK-EPF5-YL65-5WXFL,2.0,0.0441
5333853415409601512,720754,2020-02-18 13:45:13,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-Y8CK-EPF5-YL65-5WXFL,1.0,0.0294
1862479885934640256,720545,2020-02-17 23:43:23,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-Y8CK-EPF5-YL65-5WXFL,1.0,0.03675
13151938118124711292,717138,2020-02-08 10:57:15,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-YCXS-RVEQ-LGVA-DG9LH,7.0,0.02205
14501213431297889425,716423,2020-02-06 11:03:41,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-Y8CK-EPF5-YL65-5WXFL,1.0,0.02205
338884811369034913,715246,2020-02-03 03:36:57,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-Y8CK-EPF5-YL65-5WXFL,2.0,0.0294
3221318151572681870,714927,2020-02-02 06:17:48,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-B8VA-AAVY-FMCY-7VFU4,2.0,0.0294
9616969920621320767,711979,2020-01-25 00:17:01,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-Y8CK-EPF5-YL65-5WXFL,6.0,0.0294
15224629534790298531,711305,2020-01-23 03:09:51,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-YAA9-BRNZ-6S7E-8T47X,2.0,0.03675
7539146005155469050,710336,2020-01-20 10:20:51,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-55FD-NYF3-4M3D-G4VXY,2.0,0.03675
16133523493079569172,709854,2020-01-19 02:02:49,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-33ZX-X8GJ-95C8-5DKWF,6.0,0.0147
12400383173341770795,709668,2020-01-18 13:22:06,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-Y8CK-EPF5-YL65-5WXFL,2.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y8CK-EPF5-YL65-5WXFL,10.0,0.0441
