ID,Height,timestamp,Type,From,To,Amount,Fee
8302209172694793435,383737,2017-07-20 08:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R845-TC5F-8GUQ-9BVGH,0.0,1.0
5910549554395766109,274859,2016-09-18 15:19:01,Ordinary Payment,S-R845-TC5F-8GUQ-9BVGH,S-69YD-XX8Y-CR4G-GE2Y5,635.0,1.0
4623341180866967580,258400,2016-08-03 10:50:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R845-TC5F-8GUQ-9BVGH,322.93839251,1.0
4904029880790369019,247200,2016-07-02 23:17:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R845-TC5F-8GUQ-9BVGH,311.88365813,1.0
13742772278557479724,241721,2016-06-17 14:38:03,Ordinary Payment,S-R845-TC5F-8GUQ-9BVGH,S-69YD-XX8Y-CR4G-GE2Y5,1765.0,1.0
4619757073172524158,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-R845-TC5F-8GUQ-9BVGH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16268579891008661605,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.19029733,1.0
16759934601436289106,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.82732737,1.0
12378112522203837353,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.38786478,1.0
1578625551304489409,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,2.3441925,1.0
8870140673433782436,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.84087497,1.0
8111018658153168704,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,5.13839131,1.0
16227576644529275895,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,13.53434581,1.0
7954100840898980204,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,12.31954385,1.0
6473704769371124241,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,5.67440393,1.0
12210745595081824688,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,10.2926436,1.0
16180875653327722111,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.30587913,1.0
8333038636273713582,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.89293139,1.0
9755208203374060070,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,5.58178813,1.0
11348321994949607456,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,11.59769186,1.0
13889391173989844052,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,15.47325062,1.0
3603026108268242624,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.11395324,1.0
16518100732135314836,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,23.79241129,1.0
5669519880614856188,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,8.29624585,1.0
9459422354690168667,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,7.89640094,1.0
1766738036101368356,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,49.02904969,1.0
13986113100271806640,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,2.03943849,1.0
10673200710393448292,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,2.63859442,1.0
12261649663566800798,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.81720581,1.0
17597844194893695811,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,11.5384988,1.0
39206139779539895,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.94652358,1.0
2766038593157431050,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.22192618,1.0
8058098140663236496,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,2.16677386,1.0
1118008807013980602,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,12.87262942,1.0
1265906790252844967,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,32.99555625,1.0
6169626590976018860,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.93098071,1.0
17244483037186737441,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,5.09464799,1.0
18142362173607142430,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,13.58208414,1.0
6015277961586986271,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.94670052,1.0
12942195545039424246,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,9.77015128,1.0
11218551249992617568,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.05407954,1.0
16036550665770617420,232901,2016-05-23 20:58:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,28.14318487,1.0
16541278018028311871,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.89486016,1.0
13860713818190622527,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,5.39949668,1.0
4208288371049622024,232500,2016-05-22 18:30:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.02135859,1.0
4946656904347809256,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.6046481,1.0
13636452130558990164,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.54513009,1.0
3671462169185393796,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,10.62489404,1.0
6117385432041582443,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.92612268,1.0
12998962019140765751,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,66.76956945,1.0
7335699299344798899,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.06792979,1.0
11261508146547070180,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,22.02906573,1.0
9631135980731087598,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.43035539,1.0
4693318827275641489,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,10.0659939,1.0
4705146375698013079,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,9.44234319,1.0
12449073607144236390,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.11084333,1.0
1950775128182414289,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,7.57395235,1.0
7199454823001956239,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.9007832,1.0
15026012452893022758,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.56077608,1.0
12158887930636354935,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.33164313,1.0
4235747114940003171,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,5.17244541,1.0
14541576353985713413,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,2.38025248,1.0
2935473137885261793,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,18.35802892,1.0
10378431610830631525,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,2.75199812,1.0
855881213520774575,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,2.6139906,1.0
304520624416454133,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,5.40872898,1.0
16938633198106302734,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,14.06274101,1.0
13223422896623430328,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,59.8002189,1.0
17270323882295087664,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,8.61095573,1.0
1362293860526360308,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,10.32452034,1.0
5970127425217686181,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,10.09523058,1.0
5689282720149511741,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.81525604,1.0
6135697701536716351,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.59835988,1.0
14908289734460996036,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.30993331,1.0
13482195509333807277,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,2.35806164,1.0
16653640717089857196,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,5.37168068,1.0
13326953792763912918,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.67701091,1.0
997795921410889471,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.27140799,1.0
17839681627083198833,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.00749836,1.0
11027183909889519026,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,2.86568542,1.0
7961844951504705959,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,9.71173064,1.0
7461242487132927722,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.57763642,1.0
8423350291969189004,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,5.24561109,1.0
7435537344101216915,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,7.63827988,1.0
16799897196522426615,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,2.874606,1.0
3120500159194688502,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.98578859,1.0
3590666787914286828,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,11.79100038,1.0
4006503332917926525,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,33.64991848,1.0
13088958414466676513,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,10.431769,1.0
7317381936996794644,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,12.64037505,1.0
13812318264511445475,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.44882801,1.0
16741738643189126698,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.64648306,1.0
16058202928501178195,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,10.048194,1.0
5718770361716504304,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,8.71734262,1.0
2076765438664180844,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,16.23966915,1.0
6318379041863628198,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,5.72466766,1.0
2268654686975573924,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.87287933,1.0
5151554814324658310,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.4370464,1.0
9508429696671654691,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.73915489,1.0
811824743654982363,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.96650536,1.0
16223440972435255359,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,2.49717628,1.0
9093532792045242291,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,5.20245006,1.0
18197031628399334185,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.85943881,1.0
11728888516308392388,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,17.17467266,1.0
5120137026451348641,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,2.15601284,1.0
17696447249812966210,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,8.43398127,1.0
8818804826245912586,224701,2016-04-30 22:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.55016073,1.0
12688692603606701711,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,7.4403208,1.0
10112647593474737487,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,7.91559006,1.0
13000174827922726537,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.62517135,1.0
5543051520354557644,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,8.10834113,1.0
5951065430474800885,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,23.94149041,1.0
3544255242196542397,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,15.34378177,1.0
8222504226827419300,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.35761735,1.0
2021159685740643217,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.37954939,1.0
6495034916439077824,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,24.06768668,1.0
7413112430298114522,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.35893421,1.0
7679601152359122522,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.50563224,1.0
12639529583879118253,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.15710974,1.0
14177962937760007655,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,16.22428087,1.0
2697094136942977678,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.61581252,1.0
6959321032636710272,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,13.02462046,1.0
13149093005064708938,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,5.06802433,1.0
7965667654204691661,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,15.68335092,1.0
5295516617010817311,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,2.64959218,1.0
13821943407686339884,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,14.4831937,1.0
3700365824264341988,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,9.53965301,1.0
15247897560789639259,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.16616104,1.0
2274541009948338287,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.55841971,1.0
17160581171991841143,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.15650372,1.0
631875148291122953,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,8.90864166,1.0
4333837243566634940,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.50393769,1.0
7375275252042516229,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,31.54108456,1.0
6140348671597223710,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,16.40685591,1.0
14122928547333275032,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,10.51602265,1.0
2369889245092527495,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,6.87953786,1.0
18304184627017124426,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.81568857,1.0
17635680728164014440,220603,2016-04-19 11:12:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,8.25301265,1.0
3108620424661386114,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,19.77619578,1.0
11996997797317891424,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.99174821,1.0
14595307520141196009,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,11.49734654,1.0
8910666300404678969,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,10.4861464,1.0
2304088088914256047,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.8409177,1.0
7661042065718144521,220001,2016-04-17 19:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.1251701,1.0
572671272354220547,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,18.47002975,1.0
10541354034320765538,219704,2016-04-16 23:30:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,19.511083,1.0
1816250442523300788,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,2.29490931,1.0
9974864142019107249,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,13.99571002,1.0
1715431294151764574,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.67909322,1.0
7243709998236195558,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.62354156,1.0
9296382740534304672,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,4.72460369,1.0
6847394071213947518,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.8542066,1.0
3137976434474597882,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,8.43547511,1.0
3245714436650260186,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,9.55220874,1.0
10175443456970250523,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,16.67812825,1.0
5663969908841496015,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,14.29443519,1.0
1599715260718614191,218200,2016-04-12 18:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,3.57349161,1.0
3492328338928043207,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R845-TC5F-8GUQ-9BVGH,12.21661441,1.0
