ID,Height,timestamp,Type,From,To,Amount,Fee
9676810450446871010,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MTKC-2YF3-9Q6B-4KYUC,1e-07,1.0
10384511023877584015,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MTKC-2YF3-9Q6B-4KYUC,1e-07,1.0
5518697748071318287,350206,2017-04-17 11:20:21,Ordinary Payment,S-MTKC-2YF3-9Q6B-4KYUC,S-HK9D-P74Q-XDEJ-D6PGM,71.0,1.0
17174653369577319218,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTKC-2YF3-9Q6B-4KYUC,2.0,1.0001
10475825500178622989,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTKC-2YF3-9Q6B-4KYUC,1.0,1.0
5092763018141347357,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTKC-2YF3-9Q6B-4KYUC,1.0,3.0
10496066643656965466,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTKC-2YF3-9Q6B-4KYUC,2.0,2.0
15411183696568532120,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTKC-2YF3-9Q6B-4KYUC,3.0,3.0
4769636478403701219,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTKC-2YF3-9Q6B-4KYUC,2.0,2.0
13351110394934843272,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTKC-2YF3-9Q6B-4KYUC,3.0,1.0
9509185882510974153,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTKC-2YF3-9Q6B-4KYUC,3.0,3.0
3125865847495273635,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTKC-2YF3-9Q6B-4KYUC,20.0,1.0
4410789494908877269,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTKC-2YF3-9Q6B-4KYUC,2.0,1.0
15514765402420500373,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTKC-2YF3-9Q6B-4KYUC,5.0,2.0
16615496775267236901,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTKC-2YF3-9Q6B-4KYUC,6.0,5.0
6277877047304445565,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTKC-2YF3-9Q6B-4KYUC,5.0,5.0
3966789365267845265,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTKC-2YF3-9Q6B-4KYUC,12.0,2.0
12614467541165758921,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTKC-2YF3-9Q6B-4KYUC,2.0,2.0
10022895155952972536,331916,2017-02-25 08:05:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTKC-2YF3-9Q6B-4KYUC,3.0,1.0
9180813493725970012,331916,2017-02-25 08:05:42,Ordinary Payment,S-MTKC-2YF3-9Q6B-4KYUC,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
18336031311495454343,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTKC-2YF3-9Q6B-4KYUC,2.0,2.0
10767520204898159340,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTKC-2YF3-9Q6B-4KYUC,4.0,4.0
12731877611842166416,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTKC-2YF3-9Q6B-4KYUC,2.0,1.0
14633754254222959888,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTKC-2YF3-9Q6B-4KYUC,2.0,1.0
3284141295747833775,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTKC-2YF3-9Q6B-4KYUC,2.0,1.0
663398004104558574,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTKC-2YF3-9Q6B-4KYUC,2.0,1.0
12387515876305775880,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTKC-2YF3-9Q6B-4KYUC,5.0,2.0
8075879226553798945,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTKC-2YF3-9Q6B-4KYUC,5.0,2.0
1399636253353674067,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTKC-2YF3-9Q6B-4KYUC,11.0,2.0
6820302135945476999,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTKC-2YF3-9Q6B-4KYUC,14.0,2.0
12284284756009091235,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTKC-2YF3-9Q6B-4KYUC,8.0,2.0
16400014678903198817,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTKC-2YF3-9Q6B-4KYUC,10.0,2.0
8574941865561535879,328974,2017-02-17 02:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTKC-2YF3-9Q6B-4KYUC,3.0,1.0
