ID,Height,timestamp,Type,From,To,Amount,Fee
4718701073630383566,406468,2017-09-22 05:17:11,Ordinary Payment,S-SLAS-QVXG-R2BD-A4S66,S-JWYC-NWS7-VUX3-22FHE,147.0,1.0
11820672390093357353,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SLAS-QVXG-R2BD-A4S66,0.36705577,1.0
11073616190413838802,386387,2017-07-28 01:10:54,Reward Recipient Assignment,S-SLAS-QVXG-R2BD-A4S66,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1449380495901410777,384075,2017-07-21 05:30:00,Reward Recipient Assignment,S-SLAS-QVXG-R2BD-A4S66,S-SLAS-QVXG-R2BD-A4S66,0.0,1.0
16557369507322040121,384070,2017-07-21 04:59:00,Reward Recipient Assignment,S-SLAS-QVXG-R2BD-A4S66,S-SLAS-QVXG-R2BD-A4S66,0.0,1.0
2438086605466049144,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SLAS-QVXG-R2BD-A4S66,17.8044727,1.0
16878574378568371361,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SLAS-QVXG-R2BD-A4S66,18.81576389,1.0
14302895636212330012,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SLAS-QVXG-R2BD-A4S66,14.87011291,1.0
11426615460695241593,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SLAS-QVXG-R2BD-A4S66,8.45032292,1.0
4757461000126142493,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SLAS-QVXG-R2BD-A4S66,5.64052085,1.0
7835120676165917909,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SLAS-QVXG-R2BD-A4S66,5.71051426,1.0
14189132320008726791,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SLAS-QVXG-R2BD-A4S66,30.3851213,1.0
3235785741855617686,379782,2017-07-09 03:25:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SLAS-QVXG-R2BD-A4S66,0.78062362,1.0
377117312312963537,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SLAS-QVXG-R2BD-A4S66,2.23458596,1.0
10389167410640090456,379469,2017-07-08 06:54:48,Reward Recipient Assignment,S-SLAS-QVXG-R2BD-A4S66,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15397252570753468008,379396,2017-07-08 02:14:10,Reward Recipient Assignment,S-SLAS-QVXG-R2BD-A4S66,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8807332268646549872,379112,2017-07-07 06:53:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SLAS-QVXG-R2BD-A4S66,2.20475458,1.0
9266941467263609522,378734,2017-07-06 05:39:45,Reward Recipient Assignment,S-SLAS-QVXG-R2BD-A4S66,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3565511912505788532,378734,2017-07-06 05:39:45,Account Update,S-SLAS-QVXG-R2BD-A4S66,,0.0,1.0
5835392962935465383,378730,2017-07-06 05:25:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLAS-QVXG-R2BD-A4S66,48.0,1.0
11218313802382521757,378726,2017-07-06 04:54:41,Reward Recipient Assignment,S-SLAS-QVXG-R2BD-A4S66,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16938620423611747523,378715,2017-07-06 04:08:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SLAS-QVXG-R2BD-A4S66,1.0,1.0
