ID,Height,timestamp,Type,From,To,Amount,Fee
332295157959241737,477086,2018-04-07 17:59:50,Ordinary Payment,S-ZPF9-FB5L-Z6AK-9NC4Q,S-6N6D-3QLZ-YV3G-DVZT9,7.0,1.0
10238500826494984338,385589,2017-07-25 20:22:38,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZPF9-FB5L-Z6AK-9NC4Q,0.0,1.0
15550026661709117186,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF9-FB5L-Z6AK-9NC4Q,2.0,1.0001
11126988463699201911,341561,2017-03-24 06:39:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPF9-FB5L-Z6AK-9NC4Q,3.0,1.0
7297013059051760752,341328,2017-03-23 15:18:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPF9-FB5L-Z6AK-9NC4Q,3.0,1.0
17582038114890988343,332729,2017-02-27 14:13:49,Ordinary Payment,S-ZPF9-FB5L-Z6AK-9NC4Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14188332393952445107,332726,2017-02-27 14:09:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPF9-FB5L-Z6AK-9NC4Q,3.0,1.0
5693828120216738435,332367,2017-02-26 13:53:56,Ordinary Payment,S-ZPF9-FB5L-Z6AK-9NC4Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11876625580170621250,332365,2017-02-26 13:49:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPF9-FB5L-Z6AK-9NC4Q,3.0,1.0
14863630212869608752,332217,2017-02-26 04:17:18,Ordinary Payment,S-ZPF9-FB5L-Z6AK-9NC4Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15281409704749202127,332215,2017-02-26 03:46:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPF9-FB5L-Z6AK-9NC4Q,3.0,1.0
17838366021050666719,332033,2017-02-25 15:39:46,Ordinary Payment,S-ZPF9-FB5L-Z6AK-9NC4Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14209460996010618145,332028,2017-02-25 15:09:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPF9-FB5L-Z6AK-9NC4Q,3.0,1.0
2595551802999106041,331898,2017-02-25 06:35:25,Ordinary Payment,S-ZPF9-FB5L-Z6AK-9NC4Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14859095212120195791,331896,2017-02-25 06:29:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPF9-FB5L-Z6AK-9NC4Q,3.0,1.0
