ID,Height,timestamp,Type,From,To,Amount,Fee
14508799964501372978,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z2KJ-VNJX-J55M-FDSKS,1e-07,1.0
1996798136465989421,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z2KJ-VNJX-J55M-FDSKS,1e-07,1.0
14225687056005658412,345230,2017-04-03 13:36:47,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7769635926453499914,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,2.0,1.0001
12516785233062445765,335062,2017-03-06 03:27:20,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2582698710099395842,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2KJ-VNJX-J55M-FDSKS,1.0,1.0
3183581481358896446,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2KJ-VNJX-J55M-FDSKS,1.0,3.0
16529414559785729612,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2KJ-VNJX-J55M-FDSKS,2.0,2.0
18334001503164690289,334707,2017-03-05 03:17:50,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8909670390476172342,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2KJ-VNJX-J55M-FDSKS,3.0,3.0
7768644925576302664,334568,2017-03-04 17:38:32,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18325505579531663831,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2KJ-VNJX-J55M-FDSKS,3.0,1.0
9642722170149598249,334372,2017-03-04 04:35:24,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4535289921268293047,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2KJ-VNJX-J55M-FDSKS,20.0,1.0
10732364265195212659,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2KJ-VNJX-J55M-FDSKS,2.0,1.0
11694144791099210871,333587,2017-03-01 23:49:55,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2810272242422831381,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2KJ-VNJX-J55M-FDSKS,5.0,2.0
9218672113315415072,332880,2017-02-28 00:16:16,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2929904510455837332,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2KJ-VNJX-J55M-FDSKS,6.0,5.0
2791036666160866170,332524,2017-02-27 00:16:28,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2025528303606025337,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2KJ-VNJX-J55M-FDSKS,5.0,5.0
3741768412285566636,332171,2017-02-26 01:01:51,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2745840423712264993,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2KJ-VNJX-J55M-FDSKS,12.0,2.0
4928505949267205959,332096,2017-02-25 19:40:26,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3484998052735887989,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2KJ-VNJX-J55M-FDSKS,2.0,2.0
4137748769811490550,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2KJ-VNJX-J55M-FDSKS,2.0,2.0
11033966736823537782,331836,2017-02-25 02:40:06,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16092943413260909755,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2KJ-VNJX-J55M-FDSKS,4.0,4.0
3532269953205243188,331782,2017-02-24 22:31:54,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8448047208108186392,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2KJ-VNJX-J55M-FDSKS,2.0,1.0
18122578337866276413,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,2.0,1.0
2168123847049726339,331593,2017-02-24 10:16:26,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14828328595728950507,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,2.0,1.0
4317247286273602725,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,2.0,1.0
7938649254407502694,331211,2017-02-23 08:36:04,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11820834665066998061,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,5.0,2.0
15167326669868761289,331173,2017-02-23 06:15:55,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2053933032495436936,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,5.0,2.0
18402330926685154091,331102,2017-02-23 01:13:55,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
18191057516025056525,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,11.0,2.0
2600470215221448071,331076,2017-02-22 23:41:46,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15748712953598918840,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,14.0,2.0
9422356687954217478,331045,2017-02-22 21:39:05,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1118436672577219706,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,8.0,2.0
8097769431668772970,330299,2017-02-20 19:34:15,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5866903739252111322,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,10.0,2.0
17569662785996964819,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,2.0,2.0
15808158762411006441,329351,2017-02-18 03:46:40,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4123282148712121490,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,3.0,2.0
14549634676878425564,329277,2017-02-17 22:53:00,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1762575089749180281,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,10.0,6.0
11740740291604473730,329196,2017-02-17 17:17:04,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8833597726273111611,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,6.0,6.0
3100839424065661922,328978,2017-02-17 02:57:23,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18379994425828630073,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,5.0,1.0
2627337406149489961,328623,2017-02-16 02:39:46,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5103381857275933462,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,5.0,1.0
13513231388144683224,328586,2017-02-16 00:04:39,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10886892599161819640,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,12.0,1.0
13839183020979120426,328530,2017-02-15 20:33:44,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5221660915491659696,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,7.0,3.0
6811129557137917493,328498,2017-02-15 18:22:34,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15815471793415317127,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,10.0,3.0
8109444658158327560,328238,2017-02-15 01:22:26,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4676265122521709908,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,10.0,3.0
10405958465628377469,328176,2017-02-14 20:55:50,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14635613831311719192,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,20.0,1.0
16137025175791686080,327863,2017-02-13 23:48:22,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17667985285500143332,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2KJ-VNJX-J55M-FDSKS,10.0,1.0
17886193875373908271,326903,2017-02-11 07:25:28,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,2000199.0,1.0
4899941549262854162,326902,2017-02-11 07:13:36,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-Z2KJ-VNJX-J55M-FDSKS,2000200.0,200.0
4160903843346352506,326898,2017-02-11 06:50:56,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,1000099.0,1.0
15942032087367181924,326896,2017-02-11 06:41:55,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-Z2KJ-VNJX-J55M-FDSKS,1000100.0,100.0
6436901934177429400,326828,2017-02-11 02:16:55,Ordinary Payment,S-Z2KJ-VNJX-J55M-FDSKS,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
16219701590505849577,326824,2017-02-11 02:06:27,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-Z2KJ-VNJX-J55M-FDSKS,100000.0,10.0
