ID,Height,timestamp,Type,From,To,Amount,Fee
5503801683568762156,779603,2020-07-31 22:12:54,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-4Y3L-HTP3-9HX5-2QU9P,5.21355,0.03675
14662339585510384178,741734,2020-04-17 06:09:27,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-YZ2L-MMMN-HQ6Q-7FE3U,1.0,0.03675
536891656115572715,740067,2020-04-12 14:30:09,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-8BTF-7SHT-RYJS-FRCSV,9.0,0.02205
16339028961231066331,739350,2020-04-10 14:16:42,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-YZ2P-D85V-H3EU-GE435,10.0,0.0441
9003716547093873526,738662,2020-04-08 16:04:14,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-YZ2L-MMMN-HQ6Q-7FE3U,1.0,0.03675
14196543284818216948,738461,2020-04-08 02:34:32,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-689U-MKNC-RPK3-57HN2,8.0,0.05145
15532650039448917087,738245,2020-04-07 12:23:43,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-YZ2L-MMMN-HQ6Q-7FE3U,16.0,0.0441
11625858346436074429,737794,2020-04-06 05:52:19,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-THRA-8TWL-NBV4-5M6FA,22.0,0.0441
4134794005141567028,737439,2020-04-05 05:59:56,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-YZ2L-MMMN-HQ6Q-7FE3U,1.0,0.02205
14743360875931809046,734919,2020-03-29 04:59:00,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-YZ2L-MMMN-HQ6Q-7FE3U,23.0,0.0294
11229655739675990366,734854,2020-03-29 00:36:53,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-YZ2L-MMMN-HQ6Q-7FE3U,7.0,0.03675
2433677214451486061,731408,2020-03-19 09:21:16,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-YZ2L-MMMN-HQ6Q-7FE3U,1.0,0.0294
17326481988587467371,731299,2020-03-19 02:09:00,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-YZ2L-MMMN-HQ6Q-7FE3U,2.0,0.03675
2224536011534698033,729034,2020-03-12 18:04:58,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-YZ2L-MMMN-HQ6Q-7FE3U,1.0,0.0441
8042170835503660492,727392,2020-03-08 03:48:28,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-BDUY-H8BK-JBDZ-DNY7E,1.0,0.0588
17419974405198131206,727209,2020-03-07 15:20:32,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-YZ2L-MMMN-HQ6Q-7FE3U,1.0,0.05145
15283728452774692224,724560,2020-02-29 05:04:44,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-T7A5-TURB-LURF-7K644,2.0,0.0588
8243654033681746327,722932,2020-02-24 15:40:41,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-YZ2L-MMMN-HQ6Q-7FE3U,2.0,0.02205
6541029856008889780,720686,2020-02-18 08:44:47,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-CBDR-89DV-U3RN-2LQ63,1.0,0.0588
148661185924790152,720665,2020-02-18 07:23:10,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-26S8-CBP3-ZZUC-BCP8H,2.0,0.0294
15639463450477175385,720655,2020-02-18 06:46:08,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-PBF6-9BGB-LZU8-GWRZN,2.0,0.03675
13823989833440657015,719673,2020-02-15 13:14:54,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-YZ2L-MMMN-HQ6Q-7FE3U,5.0,0.0441
16255353436944259950,719563,2020-02-15 05:42:59,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-ZYFH-SRXK-7T9U-6HABL,1.0,0.0441
16121768996269923228,719533,2020-02-15 03:56:38,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-YZ2L-MMMN-HQ6Q-7FE3U,1.0,0.0588
17996469057654655473,715483,2020-02-03 19:32:50,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-AJNH-7X36-UMNB-4A863,1.0,0.0441
8767707685917493193,715124,2020-02-02 19:24:56,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-WNCT-DRZY-SWTX-2GQDE,8.0,0.02205
8387325268297291574,714796,2020-02-01 21:34:00,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-ZLK3-ETTC-3GBX-F6T3U,1.0,0.03675
14102295266698412933,714636,2020-02-01 10:33:18,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-6TAL-BWNP-NLBR-CY7TV,2.0,0.00735
16144337734104648325,714294,2020-01-31 11:58:30,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-YZ2L-MMMN-HQ6Q-7FE3U,2.0,0.03675
8705684134254016401,714113,2020-01-30 23:47:50,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-YZ2L-MMMN-HQ6Q-7FE3U,10.0,0.0294
5689782317147702264,713908,2020-01-30 09:53:17,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-8MEK-UKFU-6ARG-FNYQH,2.0,0.0441
14793373579879017583,712923,2020-01-27 15:49:29,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-NZJX-2DHA-FM5H-CLFA3,1.0,0.02205
2579355261000942804,712387,2020-01-26 04:29:45,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-QQQL-GJEW-3LCD-3SYEN,2.0,0.0147
12040734219032385469,712037,2020-01-25 04:34:18,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-22PF-F3UV-BRGW-DR35F,1.0,0.0441
17629141200301116629,711842,2020-01-24 15:02:59,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-6URB-DC2M-2YND-575ZH,16.0,0.0441
6030901365540144517,711270,2020-01-23 00:50:50,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-YZ2L-MMMN-HQ6Q-7FE3U,22.0,0.0441
12729285069107968578,710585,2020-01-21 02:52:49,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-YZ2L-MMMN-HQ6Q-7FE3U,1.0,0.0294
11413987926693683398,708148,2020-01-14 07:39:39,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-C72U-8W7C-5U9P-2HLQH,9.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YZ2L-MMMN-HQ6Q-7FE3U,10.0,0.05145
