ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VGJL-DWZG-RNJ5-CZ3XG,2.19e-06,0.0735
4392567201983043271,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VGJL-DWZG-RNJ5-CZ3XG,1e-07,1.0
10242610132051203831,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VGJL-DWZG-RNJ5-CZ3XG,1e-07,1.0
4274563427210573094,382204,2017-07-15 22:13:53,Ordinary Payment,S-VGJL-DWZG-RNJ5-CZ3XG,S-XKK9-WA7G-YY5J-AZLWD,3344.97185719,1.0
7071446726713089197,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,4.97557511,1.0
12909779984418345311,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,10.38126802,1.0
7233604618537194629,380925,2017-07-12 08:11:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,13.32590763,1.0
6482776739829714898,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,4.51645398,1.0
7044861455265019670,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,9.98641535,1.0
2894971889641120404,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,11.2398251,1.0
64912308009038298,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,53.08666602,1.0
15784304751103380839,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,21.14094213,1.0
4536482106879087482,379083,2017-07-07 05:01:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,4.04907352,1.0
8365936382124614540,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,14.078137,1.0
11004796747573232233,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,30.52777469,1.0
16493280057240376258,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,20.7564861,1.0
14161741675730343555,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,10.25843162,1.0
2730178852024741451,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,12.62845854,1.0
782799736100927550,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,22.20050791,1.0
9484986963121682200,376334,2017-06-29 13:08:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,15.79067438,1.0
3978335410622850978,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,22.28961415,1.0
12796710021995254462,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,9.83645768,1.0
5966653888922345750,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,12.35135503,1.0
13682891016605944530,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,41.32756095,1.0
2442969565241685472,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,27.01245219,1.0
5233504224253971606,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,27.09707077,1.0
2162537686826592900,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,39.37440497,1.0
8426167938633916655,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGJL-DWZG-RNJ5-CZ3XG,5.42922317,1.0
17049344965074428869,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,19.75766138,1.0
6272225714776977874,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,16.09637973,1.0
13898851066717447147,372123,2017-06-17 18:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,17.14692712,1.0
3334350073716268626,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,23.07617102,1.0
2362087734521164087,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,30.4675129,1.0
6157452730920576720,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,27.90227457,1.0
8631421894009151971,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,15.40045641,1.0
10835285920560785158,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,72.62472665,1.0
12027873895925743122,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,32.58058123,1.0
13822171494274692294,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,19.44703458,1.0
15565799117206566368,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,41.72592905,1.0
517223059546728456,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,9.64803867,1.0
8031083541682141891,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,9.64803867,1.0
1644948312656526556,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,16.01367299,1.0
15781344476476633987,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,16.6376417,1.0
13308787765642208039,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGJL-DWZG-RNJ5-CZ3XG,8.04428851,1.0
5071820538357335448,367923,2017-06-06 00:29:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,22.79355509,1.0
11955731533382173635,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,14.30960576,1.0
15632941045552631408,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGJL-DWZG-RNJ5-CZ3XG,7.00329087,1.0
2636421588401843282,367539,2017-06-04 22:52:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,19.66384996,1.0
11373232396776961496,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGJL-DWZG-RNJ5-CZ3XG,12.38876198,1.0
11701654565087533226,367437,2017-06-04 16:18:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGJL-DWZG-RNJ5-CZ3XG,17.42004767,1.0
9062891018874312357,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGJL-DWZG-RNJ5-CZ3XG,16.26801071,1.0
9569407570529737803,367333,2017-06-04 08:55:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,35.36509592,1.0
5220427344631051096,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGJL-DWZG-RNJ5-CZ3XG,11.67893938,1.0
7948802552412649821,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGJL-DWZG-RNJ5-CZ3XG,15.9833765,1.0
11637852540622695806,367146,2017-06-03 20:48:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,39.61683052,1.0
12376915029303842108,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGJL-DWZG-RNJ5-CZ3XG,11.81737916,1.0
12638249194344424317,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGJL-DWZG-RNJ5-CZ3XG,15.79664868,1.0
9758854646078204266,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGJL-DWZG-RNJ5-CZ3XG,13.73711945,1.0
3237526275896847087,366958,2017-06-03 08:17:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,101.29435199,1.0
14351854000416266150,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,18.8915323,1.0
11650284543394820821,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,43.61568614,1.0
678548651687182861,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,40.16122117,1.0
16029382924056414406,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,23.82268855,1.0
8800268349884248842,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,22.73799089,1.0
910779133530879114,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,17.43762795,1.0
4729594924160014920,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,15.90109457,1.0
3771392167336756152,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,33.83312243,1.0
6493806133233040057,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,36.86822797,1.0
12382559388587651207,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,37.6199021,1.0
11874585825515757346,364386,2017-05-27 03:34:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,20.48984921,1.0
12895496517452904011,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,832.01325145,1.0
2688263568041163421,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,50.15272573,1.0
17698827081744740919,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,40.15002902,1.0
9177071792981692247,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,15.93075372,1.0
16495620488545138528,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,85.46069817,1.0
12430533859254678673,363156,2017-05-23 16:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,53.95549506,1.0
8695367069712033941,363144,2017-05-23 16:13:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,39.98784137,1.0
1795018117348764166,363137,2017-05-23 15:53:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,26.093284,1.0
6824573098504832299,362922,2017-05-23 01:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,22.02189441,1.0
12896709388822113640,362920,2017-05-23 01:13:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,22.02189441,1.0
13254802577297684647,362685,2017-05-22 08:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,22.5060867,1.0
7111650526654268267,362651,2017-05-22 06:46:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,22.31503396,1.0
18078066567966168861,362631,2017-05-22 05:16:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,28.68117547,1.0
4719256543452654494,362410,2017-05-21 14:58:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,17.88404377,1.0
6407651036315738138,362166,2017-05-20 22:39:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,26.834042,1.0
1765599341153052502,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,18.11141441,1.0
13665801835259027791,361873,2017-05-20 02:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,36.44032824,1.0
1953233289206608907,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,22.00138363,1.0
10685696934106292607,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,28.93320993,1.0
972120221140409524,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,14.34699455,1.0
12569772643494816737,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,42.49126926,1.0
14901773647811956049,361372,2017-05-18 16:54:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,28.55101292,1.0
7249660970778484212,361009,2017-05-17 16:45:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VGJL-DWZG-RNJ5-CZ3XG,0.0,1.0
17124820330220442373,361008,2017-05-17 16:30:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,30.5800762,1.0
16160245540246590099,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,15.52837473,1.0
10591141640834177161,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,8.35996861,1.0
11510163870525991412,360192,2017-05-15 10:05:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,33.27745503,1.0
14686885741849376816,360077,2017-05-15 02:41:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,25.32514793,1.0
5741743987848493145,359992,2017-05-14 20:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,22.84227976,1.0
18281854949399875796,359938,2017-05-14 16:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,22.73744511,1.0
6921820627482150146,359933,2017-05-14 16:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,22.73744511,1.0
8845595201170238735,359933,2017-05-14 16:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,22.73744511,1.0
986030245236143868,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,16.06693848,1.0
12283581162982080233,359524,2017-05-13 13:18:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,20.25894336,1.0
10271864891992604718,359413,2017-05-13 05:35:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,21.80690682,1.0
10357728629005098289,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,45.0553214,1.0
2851563341705740088,358922,2017-05-11 20:27:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,10.44402989,1.0
6566888841608357393,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,10.57515698,1.0
1309801491243145978,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGJL-DWZG-RNJ5-CZ3XG,28.96257718,1.0
7699687989107588454,357790,2017-05-08 16:23:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,9.97073253,1.0
7872834374626616179,357770,2017-05-08 15:18:52,Ordinary Payment,S-VGJL-DWZG-RNJ5-CZ3XG,S-XKK9-WA7G-YY5J-AZLWD,18987.0,2.0
13968417782097318706,357624,2017-05-08 05:07:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,20.32614233,1.0
2636093024092553020,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGJL-DWZG-RNJ5-CZ3XG,26.56354645,1.0
5463194140658659640,357311,2017-05-07 08:00:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,24.17144769,1.0
3324743527703028959,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,8.1452633,1.0
11483406626452663167,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGJL-DWZG-RNJ5-CZ3XG,21.80017988,1.0
11607340740867255972,356928,2017-05-06 06:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,7.98769161,1.0
15511776659742027362,356691,2017-05-05 14:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,12.83998103,1.0
1692762233927771299,356653,2017-05-05 12:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,11.55712811,1.0
16612044511553681390,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGJL-DWZG-RNJ5-CZ3XG,3.04318714,1.0
12943327718704675754,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,8.51382986,1.0
10871246866076135961,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,7.43052232,1.0
7303144228847999729,355941,2017-05-03 12:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,8.77840271,1.0
9376962000459961251,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,1.85062128,1.0
11790864067053830788,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGJL-DWZG-RNJ5-CZ3XG,8.3636686,1.0
18233287032806880265,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,3.88917517,1.0
4184755589225959469,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,7.79324417,1.0
10969970411095397370,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGJL-DWZG-RNJ5-CZ3XG,7.86909835,1.0
11064871903065373476,355179,2017-05-01 09:34:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,8.56994034,1.0
8993391900932495686,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,8.15267467,1.0
9250489643544330634,354421,2017-04-29 05:58:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,2.69936437,1.0
15346827177726409028,354321,2017-04-28 23:33:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,2.90780285,1.0
4408004646529405359,354318,2017-04-28 23:22:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,3.470596,1.0
7044080558564849900,354284,2017-04-28 21:08:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,4.6902799,1.0
17971591388195226491,354177,2017-04-28 13:59:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,32.5365659,1.0
355127699121269185,354153,2017-04-28 12:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,5.00919895,1.0
9784531455901508180,353951,2017-04-27 22:16:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,2.02048378,1.0
15121896020977112987,353886,2017-04-27 18:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,4.64723818,1.0
8041736669423217002,353840,2017-04-27 14:49:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,2.37394204,1.0
14972593011765975641,353827,2017-04-27 13:56:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,10.84440723,1.0
2896606943040043024,353767,2017-04-27 10:06:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,5.56569468,1.0
10072686718902072602,353704,2017-04-27 06:02:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,10.43459889,1.0
3195125814925503307,353492,2017-04-26 15:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,2.84911388,1.0
16979341602151379013,353280,2017-04-26 01:31:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,2.81298207,1.0
4351194167009944464,353205,2017-04-25 20:21:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,2.17762028,1.0
9666408840728473953,353196,2017-04-25 19:59:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,4.34597879,1.0
13112262953699460017,353057,2017-04-25 10:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,2.11221689,1.0
15691157676815161281,352924,2017-04-25 01:27:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,9.72971641,1.0
996979241847750403,352906,2017-04-25 00:10:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,6.46785885,1.0
16888937238283668436,352845,2017-04-24 20:23:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,5.13396527,1.0
15761030914300694717,352828,2017-04-24 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,2.72173892,1.0
4065921792894505871,352487,2017-04-23 20:01:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,3.4423844,1.0
14525974349562096381,352451,2017-04-23 17:48:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGJL-DWZG-RNJ5-CZ3XG,8.21703836,1.0
