ID,Height,timestamp,Type,From,To,Amount,Fee
16571918692293643924,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CX87-WL3Y-WSYX-FEJ58,0.0,1.0
8528572409375150865,493090,2018-05-22 12:53:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CX87-WL3Y-WSYX-FEJ58,0.0,1.0
8206155778147915921,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-CX87-WL3Y-WSYX-FEJ58,0.69651741,1.0
3314359162632093405,469016,2018-03-16 03:26:41,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-CX87-WL3Y-WSYX-FEJ58,0.0,1.0
10124601914961686825,436679,2017-12-15 16:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,170.33042742,1.0
12360885812242892519,434136,2017-12-08 14:38:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,250.60654187,1.0
5021398130115195802,432093,2017-12-02 21:48:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,249.40347036,1.0
1227322457667976653,429649,2017-11-26 01:37:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,983.50163498,1.0
15494208320682474451,426249,2017-11-16 13:14:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,213.09084501,1.0
11144533546447772177,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CX87-WL3Y-WSYX-FEJ58,1.81404907,1.0
10410906093928397023,423712,2017-11-09 11:29:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,705.50787071,1.0
7446584753745980993,423613,2017-11-09 04:42:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,821.01288,1.0
16098503242832818946,422548,2017-11-06 05:15:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,894.32066414,1.0
6163167192587827344,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CX87-WL3Y-WSYX-FEJ58,1.76334972,1.0
18403718566158767350,421943,2017-11-04 12:22:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,825.79052896,1.0
3306458857241733736,421655,2017-11-03 17:21:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,786.7984821,1.0
6462066901727847130,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CX87-WL3Y-WSYX-FEJ58,5.64205687,1.0
14954832468370830751,420110,2017-10-30 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,232.09882601,1.0
3431479558852268059,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CX87-WL3Y-WSYX-FEJ58,1.78190966,1.0
8496774473144271561,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CX87-WL3Y-WSYX-FEJ58,2.11224106,1.0
1530477397036966213,416874,2017-10-21 08:31:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,146.21878286,1.0
6888502297241906499,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CX87-WL3Y-WSYX-FEJ58,2.07150234,1.0
10467551352292424073,414302,2017-10-14 03:43:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,250.86916521,1.0
11747575420098881860,412782,2017-10-09 21:46:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,239.84871186,1.0
4087008151784894168,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CX87-WL3Y-WSYX-FEJ58,1.78832036,1.0
7850845071822837641,411089,2017-10-05 03:52:59,Bid Order Placement,S-CX87-WL3Y-WSYX-FEJ58,,0.0,1.0
8301234299991047650,411089,2017-10-05 03:52:59,Bid Order Cancellation,S-CX87-WL3Y-WSYX-FEJ58,,0.0,1.0
5044219640337014983,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CX87-WL3Y-WSYX-FEJ58,9.58796304,1.0
976972904520826020,410267,2017-10-02 20:31:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,203.54171786,1.0
6580395331727491435,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CX87-WL3Y-WSYX-FEJ58,1.69885961,1.0
14413761552603341106,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CX87-WL3Y-WSYX-FEJ58,1.72280043,1.0
10124632295432570538,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-CX87-WL3Y-WSYX-FEJ58,0.00294,1.0
5748163033510373055,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,3.59e-06,1.0
14629625550860292091,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,92.72716703,1.0
4042906320750324029,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CX87-WL3Y-WSYX-FEJ58,1.46989583,1.0
6276250798307920573,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,26.09868607,1.0
11513365560230879289,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,9.19581511,1.0
5883305889132986616,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,264.16650418,1.0
5686139339164561798,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CX87-WL3Y-WSYX-FEJ58,0.0,1.0
12816993858330689925,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CX87-WL3Y-WSYX-FEJ58,2.10518738,1.0
3438859950484635589,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,121.07452013,1.0
3115329437789095454,399889,2017-09-03 19:51:45,Bid Order Placement,S-CX87-WL3Y-WSYX-FEJ58,,0.0,1.0
16663956325382979568,399704,2017-09-03 07:20:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,255.77508629,1.0
14385486334523427990,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-CX87-WL3Y-WSYX-FEJ58,3.43110416,1.0
14482739369696939645,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,335.23574588,1.0
17848712676767861999,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CX87-WL3Y-WSYX-FEJ58,3.97743347,1.0
8696103849505798291,395797,2017-08-23 09:10:02,Bid Order Placement,S-CX87-WL3Y-WSYX-FEJ58,,0.0,1.0
8293243403662245676,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CX87-WL3Y-WSYX-FEJ58,0.0,1.0
1590547045444047200,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,252.24987848,1.0
13686949771006667550,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CX87-WL3Y-WSYX-FEJ58,3.68099819,1.0
11698793756675001209,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CX87-WL3Y-WSYX-FEJ58,5.61250811,1.0
1576049601404783527,393806,2017-08-17 19:24:23,Bid Order Cancellation,S-CX87-WL3Y-WSYX-FEJ58,,0.0,1.0
7638500982099860852,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,176.91258373,1.0
8860778675246070921,392741,2017-08-14 19:53:05,Bid Order Placement,S-CX87-WL3Y-WSYX-FEJ58,,0.0,1.0
14626839728338988301,392704,2017-08-14 17:34:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,913.1710355,1.0
15219494566836364771,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CX87-WL3Y-WSYX-FEJ58,3.88902295,1.0
14519772777786892718,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,165.61667005,1.0
11681216071101081921,389530,2017-08-05 20:31:56,Ask Order Placement,S-CX87-WL3Y-WSYX-FEJ58,,0.0,1.0
3450156619214935755,389530,2017-08-05 20:31:56,Bid Order Cancellation,S-CX87-WL3Y-WSYX-FEJ58,,0.0,1.0
5195883265087220488,389345,2017-08-05 08:09:19,Bid Order Placement,S-CX87-WL3Y-WSYX-FEJ58,,0.0,1.0
6540167481267798616,389175,2017-08-04 20:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,970.54497069,1.0
887765836676474308,389164,2017-08-04 20:03:28,Bid Order Placement,S-CX87-WL3Y-WSYX-FEJ58,,0.0,1.0
17707487185921851714,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,78.14410116,1.0
11898364237354385506,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CX87-WL3Y-WSYX-FEJ58,286.5006465,1.0
2132833568288134316,385971,2017-07-26 21:44:52,Reward Recipient Assignment,S-CX87-WL3Y-WSYX-FEJ58,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11965084700531572113,384998,2017-07-24 06:17:05,Reward Recipient Assignment,S-CX87-WL3Y-WSYX-FEJ58,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7485169082798430324,384924,2017-07-24 00:20:21,Reward Recipient Assignment,S-CX87-WL3Y-WSYX-FEJ58,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3032880411055934006,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,7.60754048,1.0
18078821106372937432,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,56.08096925,1.0
11657245679704342542,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,36.38165306,1.0
12341516405362292350,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,30.7874304,1.0
12152210561382744074,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,10.02192526,1.0
17972683598399737648,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,28.40939862,1.0
4768566619594069380,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,9.09735783,1.0
12217938973242910743,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,8.9584255,1.0
3870424372088695228,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,12.76819484,1.0
14376996501296837316,370213,2017-06-12 10:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,5.06184132,1.0
3302279984115711447,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,14.19533179,1.0
4634395892445983160,369448,2017-06-10 06:40:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,2.62604607,1.0
8870736729746238508,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,4.64522748,1.0
12251759549286836350,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,3.06942059,1.0
15440975065825362701,367994,2017-06-06 04:55:17,Reward Recipient Assignment,S-CX87-WL3Y-WSYX-FEJ58,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3947838465950169589,367785,2017-06-05 15:30:31,Reward Recipient Assignment,S-CX87-WL3Y-WSYX-FEJ58,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6491366487310164526,367622,2017-06-05 04:23:14,Reward Recipient Assignment,S-CX87-WL3Y-WSYX-FEJ58,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7704570219227160996,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,28.20840827,1.0
10876688827968341312,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,11.62271181,1.0
9849616443596950014,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,18.06820443,1.0
4770203411568283044,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,29.94660199,1.0
16807650758423934088,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,8.68744888,1.0
16464917863490415817,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CX87-WL3Y-WSYX-FEJ58,42.29749878,1.0
15296433717636919143,363490,2017-05-24 15:59:55,Account Update,S-CX87-WL3Y-WSYX-FEJ58,,0.0,1.0
6545693863578518,363490,2017-05-24 15:59:55,Reward Recipient Assignment,S-CX87-WL3Y-WSYX-FEJ58,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5552223062746500113,363489,2017-05-24 15:48:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CX87-WL3Y-WSYX-FEJ58,3.0,1.0
