ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SG54-6UD9-64HD-D2TG2,2.19e-06,0.0735
12662318135319017191,452613,2018-01-29 07:04:17,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,173.3950527,1.0
2402748703361119786,452604,2018-01-29 06:28:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SG54-6UD9-64HD-D2TG2,174.3950524,1.0
9618953248421370719,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SG54-6UD9-64HD-D2TG2,1e-07,1.0
11525642051449424440,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SG54-6UD9-64HD-D2TG2,1e-07,1.0
16489136630226477479,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SG54-6UD9-64HD-D2TG2,1e-07,1.0
3187505261166524787,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SG54-6UD9-64HD-D2TG2,0.0,1.0
10355253923499071346,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SG54-6UD9-64HD-D2TG2,0.0,1.0
1758004427643291089,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SG54-6UD9-64HD-D2TG2,0.0,1.0
15165717526213010683,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SG54-6UD9-64HD-D2TG2,0.0,1.0
14595750869152815118,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SG54-6UD9-64HD-D2TG2,0.0,1.0
11647778380189232325,384153,2017-07-21 11:16:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SG54-6UD9-64HD-D2TG2,0.0,1.0
4435963828792076853,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SG54-6UD9-64HD-D2TG2,0.0,1.0
12094321407041965738,367337,2017-06-04 09:03:10,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,145.0,1.0
6739834525816532350,367325,2017-06-04 08:33:36,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,146.0,1.0
13211609489141531530,366346,2017-06-01 15:04:54,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
367883539940085623,366339,2017-06-01 14:37:49,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,400.0,1.0
3694077540290039650,363553,2017-05-24 19:39:57,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,508.0,1.0
4717251571329731919,363550,2017-05-24 19:10:49,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,509.0,1.0
13539668753468597399,360511,2017-05-16 07:42:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SG54-6UD9-64HD-D2TG2,0.0,1.0
13828344626324230518,360510,2017-05-16 07:39:49,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,992.0,1.0
6756309334760098545,360503,2017-05-16 07:11:15,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,993.0,1.0
12870072136994672534,360311,2017-05-15 17:59:15,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,176.0,1.0
4058785485541596204,360308,2017-05-15 17:46:41,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,177.0,1.0
12081642798049824708,359446,2017-05-13 08:12:03,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,507.0,1.0
9656672397911902964,359439,2017-05-13 07:47:36,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,508.0,1.0
10315221564735186198,354608,2017-04-29 18:44:48,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,383.0,1.0
13429246346950842802,354606,2017-04-29 18:28:48,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,384.0,1.0
1518124183705947397,352657,2017-04-24 08:01:19,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,4169.0,1.0
3577410746490336650,352656,2017-04-24 07:46:59,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,4170.0,1.0
1364438875686376584,349810,2017-04-16 08:41:08,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
5415963568958105212,349808,2017-04-16 08:30:34,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,1160.0,1.0
6938643834918559127,349453,2017-04-15 08:53:09,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,1419.0,1.0
6361907583056447880,349449,2017-04-15 08:42:37,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,1420.0,1.0
5971792514990653595,348502,2017-04-12 16:57:29,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
3295373978431264192,348499,2017-04-12 16:43:23,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,1450.0,1.0
13570344230391129995,346109,2017-04-06 00:04:03,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,4721.0,1.0
8345437295673481456,346101,2017-04-05 23:38:54,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,4720.0,1.0
11082567917309113617,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,2.0,1.0001
4200553954209293158,342537,2017-03-27 00:17:41,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,428.0,1.0
6880893349562739020,342534,2017-03-27 00:07:44,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,429.0,1.0
6792628090222950570,341462,2017-03-24 00:10:32,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,318.0,1.0
16963929860011931561,341459,2017-03-24 00:00:21,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,2625.0,1.0
2917291617589270956,341455,2017-03-23 23:52:34,Ordinary Payment,S-A88A-NG45-L5MU-ELVBG,S-SG54-6UD9-64HD-D2TG2,319.0,1.0
14497533915633202647,341454,2017-03-23 23:46:24,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,2624.0,1.0
4890915770614229254,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SG54-6UD9-64HD-D2TG2,1.0,1.0
4653648922210890099,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SG54-6UD9-64HD-D2TG2,1.0,3.0
12205452406670837808,334937,2017-03-05 18:18:48,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,1787.0,1.0
10358311766293486449,334930,2017-03-05 18:08:04,Ordinary Payment,S-A88A-NG45-L5MU-ELVBG,S-SG54-6UD9-64HD-D2TG2,772.0,1.0
1164112200523314510,334930,2017-03-05 18:08:04,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,1014.0,1.0
11949539669419687163,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SG54-6UD9-64HD-D2TG2,2.0,2.0
11152854715041109270,334704,2017-03-05 03:15:43,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9140309803007844733,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SG54-6UD9-64HD-D2TG2,3.0,3.0
10231027868026630426,334558,2017-03-04 17:13:06,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3516186178942754605,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SG54-6UD9-64HD-D2TG2,3.0,1.0
13904853731238670513,334383,2017-03-04 05:28:40,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12176821656481892646,334371,2017-03-04 04:30:27,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2084624315792322064,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SG54-6UD9-64HD-D2TG2,3.0,3.0
3389988613320216019,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SG54-6UD9-64HD-D2TG2,20.0,1.0
9608101884605912418,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SG54-6UD9-64HD-D2TG2,2.0,1.0
6286776807043575016,333584,2017-03-01 23:43:47,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14801203299333802784,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SG54-6UD9-64HD-D2TG2,5.0,2.0
17142042471743101966,332879,2017-02-28 00:13:58,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15371269176490804672,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SG54-6UD9-64HD-D2TG2,6.0,5.0
13585981467097777124,332521,2017-02-27 00:11:18,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
186708815400994486,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SG54-6UD9-64HD-D2TG2,5.0,5.0
8261658960382779693,332188,2017-02-26 01:55:37,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15362085493911169082,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SG54-6UD9-64HD-D2TG2,12.0,2.0
4046807846325295563,332103,2017-02-25 20:19:59,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9526227544489338538,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SG54-6UD9-64HD-D2TG2,2.0,2.0
5817446490213692432,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SG54-6UD9-64HD-D2TG2,2.0,2.0
14668712877948319352,331835,2017-02-25 02:36:56,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7981484069382963993,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SG54-6UD9-64HD-D2TG2,4.0,4.0
14611910170039239520,331782,2017-02-24 22:31:54,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17205326295406858812,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SG54-6UD9-64HD-D2TG2,2.0,1.0
13879087828787106004,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,2.0,1.0
704761345463167964,331593,2017-02-24 10:16:26,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8790455362764306995,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,2.0,1.0
6235813297005856927,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,2.0,1.0
15035380694373148579,331211,2017-02-23 08:36:04,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11175624067597841577,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,5.0,2.0
1357121853714106856,331174,2017-02-23 06:17:07,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1963735838319049360,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,5.0,2.0
791867290764909299,331103,2017-02-23 01:21:31,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1270052359646747517,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,11.0,2.0
8353488034127632563,331076,2017-02-22 23:41:46,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15520972298041011133,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,14.0,2.0
320195584096363639,331045,2017-02-22 21:39:05,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8121244995179790134,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,8.0,2.0
161709838666143609,330499,2017-02-21 09:16:00,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
10293288559400868061,330495,2017-02-21 09:01:21,Ordinary Payment,S-A88A-NG45-L5MU-ELVBG,S-SG54-6UD9-64HD-D2TG2,118.0,1.0
16570807043491707193,330495,2017-02-21 09:01:21,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,1112.0,1.0
5989103748786204930,330300,2017-02-20 19:38:58,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16179520000267472956,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,10.0,2.0
15461251127582783865,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,2.0,2.0
7434372475785458593,329350,2017-02-18 03:26:16,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18421110676320149588,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,3.0,2.0
3572108055019945093,329276,2017-02-17 22:49:20,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9837708067567284464,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,10.0,6.0
16978031110554241026,329195,2017-02-17 17:13:44,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6062522878856989121,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,6.0,6.0
647510650179265526,328979,2017-02-17 03:01:45,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,34229.62631284,1.0
17373279045853743117,328978,2017-02-17 02:57:23,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4788882624892360403,328975,2017-02-17 02:51:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SG54-6UD9-64HD-D2TG2,34230.62631284,1.0
9389359456016983575,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,5.0,1.0
17529562655296475417,328623,2017-02-16 02:39:46,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17693005449057913558,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,5.0,1.0
5427854729637966840,328586,2017-02-16 00:04:39,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3511423841527151849,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,12.0,1.0
5664217845342257217,328557,2017-02-15 22:31:12,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,518.0,1.0
8740395677553198823,328556,2017-02-15 22:20:53,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
7723417610123128434,328555,2017-02-15 22:13:33,Ordinary Payment,S-A88A-NG45-L5MU-ELVBG,S-SG54-6UD9-64HD-D2TG2,519.0,1.0
14346609818285212316,328552,2017-02-15 22:05:34,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,2350.0,1.0
4053778297613026064,328535,2017-02-15 20:41:34,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16424082200351505361,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,7.0,3.0
7607308882483657245,328498,2017-02-15 18:22:34,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14845851596550121282,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,10.0,3.0
224544998641045152,328238,2017-02-15 01:22:26,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9220707743138701890,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,10.0,3.0
5153935683799301590,328175,2017-02-14 20:47:15,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10745093375325135002,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,20.0,1.0
1333018717894142946,327863,2017-02-13 23:48:22,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3862029090112960507,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SG54-6UD9-64HD-D2TG2,10.0,1.0
18224019159022556317,325042,2017-02-06 02:19:34,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,1192.0,1.0
14974378352379857217,325031,2017-02-06 01:37:21,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,814.0,1.0
15748606673855930663,325031,2017-02-06 01:37:21,Ordinary Payment,S-A88A-NG45-L5MU-ELVBG,S-SG54-6UD9-64HD-D2TG2,379.0,1.0
16400167685158209193,323468,2017-02-01 17:29:57,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,3761.0,1.0
14959925065698890287,323466,2017-02-01 17:05:12,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,2543.0,1.0
243848943535460649,323466,2017-02-01 17:05:12,Ordinary Payment,S-A88A-NG45-L5MU-ELVBG,S-SG54-6UD9-64HD-D2TG2,1219.0,1.0
13546801837523841099,321691,2017-01-27 17:37:46,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,11315.0,1.0
13389819110212965742,321689,2017-01-27 17:28:12,Ordinary Payment,S-A88A-NG45-L5MU-ELVBG,S-SG54-6UD9-64HD-D2TG2,11316.0,1.0
17357762051632082664,313944,2017-01-06 01:30:58,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,6386.0,1.0
3428561473445576119,313927,2017-01-06 00:28:32,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,6387.0,1.0
5094774843914704911,313151,2017-01-03 20:34:41,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
3775446987893536204,313143,2017-01-03 20:03:36,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-SG54-6UD9-64HD-D2TG2,276.0,1.0
1059338962375615454,312789,2017-01-02 20:01:00,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,1072.0,1.0
224180450820164877,312787,2017-01-02 19:50:23,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-SG54-6UD9-64HD-D2TG2,1073.0,1.0
8940336442331512505,312585,2017-01-02 06:15:53,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
5118241956188197294,312580,2017-01-02 05:54:51,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-SG54-6UD9-64HD-D2TG2,52.0,1.0
15772377117323766996,308084,2016-12-20 16:14:57,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,3383.0,1.0
4321864759097584954,308082,2016-12-20 16:03:29,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-SG54-6UD9-64HD-D2TG2,1550.0,1.0
6694423848356661572,308082,2016-12-20 16:03:29,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,1834.0,1.0
5837274154185613111,306212,2016-12-15 11:06:26,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
5132548244855762755,306209,2016-12-15 10:56:51,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,820.0,1.0
5156540873475099173,306207,2016-12-15 10:52:58,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-SG54-6UD9-64HD-D2TG2,170.0,1.0
10554258665231283973,306206,2016-12-15 10:50:01,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,821.0,1.0
12672058915598561202,301904,2016-12-03 10:01:40,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,1609.0,1.0
18339666456853882651,301902,2016-12-03 09:53:27,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,6850.0,1.0
1864927642044153792,301900,2016-12-03 09:50:46,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,1610.0,1.0
11831610178061471873,301899,2016-12-03 09:45:13,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-SG54-6UD9-64HD-D2TG2,6851.0,1.0
12137022754265827133,291311,2016-11-03 18:34:57,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,13901.0,1.0
16090899221716955016,291303,2016-11-03 18:02:20,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-SG54-6UD9-64HD-D2TG2,2122.0,1.0
6553912608570406835,291303,2016-11-03 18:02:20,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,11780.0,1.0
12432998317431436800,286781,2016-10-21 23:41:09,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,3695.0,1.0
5521161828878109474,286685,2016-10-21 17:22:50,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,3696.0,1.0
17138681655082954457,285526,2016-10-18 11:57:53,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,10443.0,1.0
15231149873221439584,285525,2016-10-18 11:48:00,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,8500.0,1.0
8544961593800496707,285525,2016-10-18 11:48:00,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-SG54-6UD9-64HD-D2TG2,1944.0,1.0
8475986487648838026,282933,2016-10-11 05:58:06,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
12682359636112968982,282928,2016-10-11 05:39:45,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-SG54-6UD9-64HD-D2TG2,3000.0,1.0
9292209726499402164,278143,2016-09-27 19:43:31,Ordinary Payment,S-SG54-6UD9-64HD-D2TG2,S-R8SQ-TUEM-DTHQ-7ATA3,3489.0,1.0
