ID,Height,timestamp,Type,From,To,Amount,Fee
8230112507890837823,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LWLP-73X7-99P9-AA585,7.87999999,1.0
14786134813236513168,372126,2017-06-17 18:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LWLP-73X7-99P9-AA585,101.0,1.0
1558697193268760185,370246,2017-06-12 12:28:21,Reward Recipient Assignment,S-LWLP-73X7-99P9-AA585,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13048114790393983428,370071,2017-06-12 00:22:08,Reward Recipient Assignment,S-LWLP-73X7-99P9-AA585,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3805448298565615216,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LWLP-73X7-99P9-AA585,0.101171,1.0
5212241086611887342,369925,2017-06-11 14:31:49,Reward Recipient Assignment,S-LWLP-73X7-99P9-AA585,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14263716733768993327,369875,2017-06-11 11:16:42,Reward Recipient Assignment,S-LWLP-73X7-99P9-AA585,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6244625559576492229,369740,2017-06-11 02:12:29,Reward Recipient Assignment,S-LWLP-73X7-99P9-AA585,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3079893492144095832,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LWLP-73X7-99P9-AA585,2.79486608,1.0
14600645520876869604,369529,2017-06-10 12:16:30,Account Update,S-LWLP-73X7-99P9-AA585,,0.0,1.0
7607478661506555889,369529,2017-06-10 12:16:30,Alias Assignment,S-LWLP-73X7-99P9-AA585,,0.0,1.0
7623281253650835189,369529,2017-06-10 12:16:30,Reward Recipient Assignment,S-LWLP-73X7-99P9-AA585,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3671766053188136083,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LWLP-73X7-99P9-AA585,10.49494959,1.0
441998914867535926,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LWLP-73X7-99P9-AA585,0.0203932,1.0
621110331719252208,368177,2017-06-06 17:40:03,Reward Recipient Assignment,S-LWLP-73X7-99P9-AA585,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14288952603333630211,368176,2017-06-06 17:35:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LWLP-73X7-99P9-AA585,1.0,1.0
