ID,Height,timestamp,Type,From,To,Amount,Fee
9960644232355764752,779735,2020-08-01 06:42:35,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-4Y3L-HTP3-9HX5-2QU9P,4.1768,0.0147
12677115254276509462,742499,2020-04-19 09:38:05,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-XGV8-QDTY-K8S8-8E6N6,1.0,0.0294
2831423335659892697,742477,2020-04-19 08:16:33,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-TVTS-V4GW-QF4R-64HEF,2.0,0.0588
15524683748453433366,742172,2020-04-18 12:01:07,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-MWC2-HLSV-3FE4-7ZU2K,1.0,0.02205
9023570346638359406,741993,2020-04-17 23:46:37,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-LRCR-7E2L-5XTH-AMD6Q,2.0,0.02205
2182607066767078996,741698,2020-04-17 03:55:13,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-9GM6-S22Q-MF5Y-4BDSU,3.0,0.03675
5451147963982050790,740644,2020-04-14 05:32:58,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-XGV8-QDTY-K8S8-8E6N6,6.0,0.05145
13413651244113075516,740577,2020-04-14 00:54:51,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-JS7G-7E3U-5TCD-6Q559,8.0,0.0441
8622850559684350426,739256,2020-04-10 07:52:30,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-XGV8-QDTY-K8S8-8E6N6,1.0,0.0441
15293064257662124170,738361,2020-04-07 19:54:55,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-XGV8-QDTY-K8S8-8E6N6,2.0,0.0294
115426529865781742,737780,2020-04-06 05:14:56,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-XGV8-QDTY-K8S8-8E6N6,3.0,0.03675
9547249311093533703,737721,2020-04-06 01:18:08,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-XGV8-QDTY-K8S8-8E6N6,5.0,0.0147
637798794705971817,736397,2020-04-02 07:59:54,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-YDN9-FQRX-GMX3-AH6PR,1.0,0.03675
11572195294340547692,736137,2020-04-01 14:48:13,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-XGV8-QDTY-K8S8-8E6N6,2.0,0.03675
3890556470415050297,731857,2020-03-20 15:26:26,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-TTRG-FRPB-WDNJ-99TK4,3.0,0.03675
8029138929326775917,730394,2020-03-16 12:41:55,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-TMWL-MABN-66BC-5XG3G,3.0,0.0294
12893876929355333021,728081,2020-03-10 01:50:47,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-MHQV-3XWQ-5B74-88LTR,3.0,0.0441
5468168712472470795,727793,2020-03-09 06:17:23,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-643N-9N9Y-F275-8MPMY,2.0,0.0294
16004576368699117048,727543,2020-03-08 13:34:02,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-ASEH-G82P-YYXM-8SCQK,1.0,0.0588
12043389266557590533,726529,2020-03-05 17:44:54,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-9X8M-H88P-2KK9-39ZYQ,3.0,0.0588
13329879096908177423,726438,2020-03-05 11:43:05,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-XGV8-QDTY-K8S8-8E6N6,13.0,0.05145
10616186449597962846,725319,2020-03-02 08:26:25,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-EC8E-7AEB-6YX7-FMFV9,26.0,0.03675
5317086494707011089,724874,2020-03-01 02:49:56,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-XGV8-QDTY-K8S8-8E6N6,22.0,0.02205
14842845077512502721,724173,2020-02-28 03:43:43,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-KLTC-9ULF-GSNS-8VTPC,1.0,0.02205
5093038413845613684,723960,2020-02-27 13:12:29,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-XGV8-QDTY-K8S8-8E6N6,1.0,0.03675
2659082594980939425,723854,2020-02-27 05:50:12,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-XGV8-QDTY-K8S8-8E6N6,5.0,0.03675
11802482807386214978,723641,2020-02-26 15:21:45,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-XGV8-QDTY-K8S8-8E6N6,1.0,0.03675
12483375185458353066,723386,2020-02-25 22:20:48,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-PH6Z-3HR6-EKJV-4MD48,4.0,0.00735
15400680334882205792,722153,2020-02-22 11:32:44,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-6XMV-NQ44-L2X6-38RLH,2.0,0.0588
2986662292672800993,721421,2020-02-20 10:45:28,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-XGV8-QDTY-K8S8-8E6N6,6.0,0.03675
12713429722708311658,716205,2020-02-05 20:02:12,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-A7NU-CNMB-BV4C-C2L58,3.0,0.02205
7790196600249144684,715882,2020-02-04 22:33:00,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-C3GF-C7Q3-XVC8-GBAXB,7.0,0.05145
6322391700517566523,714494,2020-02-01 01:29:59,Ordinary Payment,S-KH8H-XT5P-M7N9-9SHGB,S-XGV8-QDTY-K8S8-8E6N6,2.0,0.02205
1367573930881812760,714399,2020-01-31 18:57:39,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-DJXL-KMJV-42FM-88G6P,3.0,0.0441
3051098429628766054,714350,2020-01-31 15:40:04,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-XGV8-QDTY-K8S8-8E6N6,1.0,0.05145
13900477706936466538,711744,2020-01-24 08:38:18,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-RRD6-K7U8-PBVN-CW7FQ,1.0,0.0441
13762323330510845502,711217,2020-01-22 21:16:17,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-XGV8-QDTY-K8S8-8E6N6,12.0,0.00735
12992522089483595060,710898,2020-01-22 00:03:09,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-B68Y-VQDT-NDFF-4JYPY,1.0,0.00735
6638771866334181192,710145,2020-01-19 21:41:11,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-DVL4-DSSJ-BS2V-FN7LB,8.0,0.03675
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XGV8-QDTY-K8S8-8E6N6,10.0,0.0441
