ID,Height,timestamp,Type,From,To,Amount,Fee
14294281793598522062,346926,2017-04-08 07:15:27,Ordinary Payment,S-FK23-WWWM-UYMM-HCU45,S-5YDJ-5PCS-VWCJ-CPUUV,133.0,1.0
10090518262206494790,346923,2017-04-08 07:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
2736843305730093714,346923,2017-04-08 07:07:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
16730419343273109484,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FK23-WWWM-UYMM-HCU45,2.0,1.0001
5416395727979930177,344375,2017-04-01 04:10:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
6829025827520358758,344375,2017-04-01 04:10:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
16225634390692991458,343381,2017-03-29 09:28:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
3143938468843086122,343381,2017-03-29 09:28:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
13914775829885632496,342663,2017-03-27 08:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
7967431087175341701,342663,2017-03-27 08:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
17596286820648157296,341897,2017-03-25 05:38:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
11985916088794317058,341505,2017-03-24 02:47:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
2933249123867090993,340851,2017-03-22 07:22:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
11643134716459405210,339167,2017-03-17 14:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
8982027676881283123,337563,2017-03-13 02:34:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
15701416172754566684,335571,2017-03-07 13:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
2256468553693077135,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FK23-WWWM-UYMM-HCU45,1.0,1.0
4567703940408608381,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FK23-WWWM-UYMM-HCU45,1.0,3.0
16113583393069073316,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FK23-WWWM-UYMM-HCU45,2.0,2.0
5331509381463907380,334819,2017-03-05 10:29:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
2038081570868012317,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FK23-WWWM-UYMM-HCU45,3.0,3.0
6012769383337011271,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FK23-WWWM-UYMM-HCU45,2.0,2.0
9015771046319140944,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FK23-WWWM-UYMM-HCU45,2.0,2.0
5291291641613070849,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
13565429318732490662,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FK23-WWWM-UYMM-HCU45,3.0,3.0
12893756856665298853,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FK23-WWWM-UYMM-HCU45,20.0,1.0
11753823360952035961,334017,2017-03-03 05:06:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
16785954345220445963,334017,2017-03-03 05:06:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
1196662723089427709,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FK23-WWWM-UYMM-HCU45,2.0,1.0
13429190985609369751,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FK23-WWWM-UYMM-HCU45,5.0,2.0
9300486092934548688,333263,2017-03-01 02:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
9285931652497234814,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FK23-WWWM-UYMM-HCU45,6.0,5.0
15086813741909347835,332766,2017-02-27 16:58:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
5177317816431205868,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FK23-WWWM-UYMM-HCU45,5.0,5.0
10722487514288339892,332201,2017-02-26 02:57:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
8032553508225079352,332201,2017-02-26 02:57:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
7465344753365445601,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FK23-WWWM-UYMM-HCU45,2.0,2.0
6907942865549990740,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FK23-WWWM-UYMM-HCU45,4.0,4.0
14371944982224265679,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FK23-WWWM-UYMM-HCU45,2.0,1.0
9988535522476390188,331481,2017-02-24 02:46:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
1762112208377713130,331481,2017-02-24 02:46:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
11577756860145416175,330795,2017-02-22 05:10:34,Ordinary Payment,S-FK23-WWWM-UYMM-HCU45,S-5YDJ-5PCS-VWCJ-CPUUV,151.0,1.0
16555110969650727881,330461,2017-02-21 06:25:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
18408290210977332558,330461,2017-02-21 06:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
8351401465530167265,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FK23-WWWM-UYMM-HCU45,10.0,2.0
15405833488788471538,329685,2017-02-19 02:33:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
17816682297655320319,329683,2017-02-19 02:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
3375985565059095783,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FK23-WWWM-UYMM-HCU45,2.0,2.0
12510572075958016876,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FK23-WWWM-UYMM-HCU45,3.0,2.0
15457657984805920733,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FK23-WWWM-UYMM-HCU45,10.0,6.0
9542181762653994582,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FK23-WWWM-UYMM-HCU45,10.0,6.0
10043773575552986649,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FK23-WWWM-UYMM-HCU45,6.0,6.0
3236375384308889877,328975,2017-02-17 02:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
4886039954582682434,328975,2017-02-17 02:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
3612847534548769559,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
11401226464293348787,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
283592756946122441,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FK23-WWWM-UYMM-HCU45,12.0,1.0
4703530969780191529,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FK23-WWWM-UYMM-HCU45,7.0,3.0
1849872392044543002,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FK23-WWWM-UYMM-HCU45,10.0,3.0
4167804779856125391,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FK23-WWWM-UYMM-HCU45,10.0,3.0
14974425882918247408,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FK23-WWWM-UYMM-HCU45,20.0,1.0
18038737789304824993,327925,2017-02-14 04:18:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
14251467311681363649,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FK23-WWWM-UYMM-HCU45,10.0,1.0
17182088201334988216,327206,2017-02-12 03:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
18300542466703187672,327206,2017-02-12 03:37:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,3.0,1.0
8120896947734189014,326684,2017-02-10 16:38:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
1583199753365998751,325831,2017-02-08 07:20:11,Ordinary Payment,S-FK23-WWWM-UYMM-HCU45,S-5YDJ-5PCS-VWCJ-CPUUV,109.0,1.0
18105803550675686102,325611,2017-02-07 16:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
13989430419854994092,325286,2017-02-06 18:47:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
14760031426314737685,325286,2017-02-06 18:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
11493729558272085167,325082,2017-02-06 05:40:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
17624470422818776696,325078,2017-02-06 05:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
17332681842346452113,324667,2017-02-05 01:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
8447194119639132730,324667,2017-02-05 01:41:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
13628359835768803205,324303,2017-02-04 01:18:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
16872413692489871884,324303,2017-02-04 01:18:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
16197611594075633907,323950,2017-02-03 01:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
16594997271955774548,323950,2017-02-03 01:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
6468442626130158513,323830,2017-02-02 16:56:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
4023577533205919098,323637,2017-02-02 04:30:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
9029665337812031680,322897,2017-01-31 03:04:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
9795110052866948804,322561,2017-01-30 04:38:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
6136858806841347556,322220,2017-01-29 05:16:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
4071085071111650235,321827,2017-01-28 02:55:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
2831109362891362748,321505,2017-01-27 05:10:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
15018503127442894908,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
5648546810463311698,320611,2017-01-24 17:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
6630617670959159598,320387,2017-01-24 02:42:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
7730874805106271780,319717,2017-01-22 05:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
646129263833785563,319399,2017-01-21 07:49:43,Ordinary Payment,S-FK23-WWWM-UYMM-HCU45,S-5YDJ-5PCS-VWCJ-CPUUV,59.0,1.0
2492796420974073737,319095,2017-01-20 11:23:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
18435718262321995652,319093,2017-01-20 11:19:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
10491201679645830796,318626,2017-01-19 03:53:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
18011523549013217597,318626,2017-01-19 03:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
15941124085573698293,318240,2017-01-18 02:28:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
2528967593124878643,318240,2017-01-18 02:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
6406705319764816632,317941,2017-01-17 05:59:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
7595805393811906861,317941,2017-01-17 05:59:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
11412870193012649200,316594,2017-01-13 11:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
6670039898394029533,316150,2017-01-12 05:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
11210815672264728606,315967,2017-01-11 17:24:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
8102812475401649698,315967,2017-01-11 17:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
10365028221283766554,314857,2017-01-08 14:54:03,Ordinary Payment,S-FK23-WWWM-UYMM-HCU45,S-6GSH-QD6Q-RQKF-9TK35,4.0,1.0
12382550490317966631,314852,2017-01-08 14:25:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK23-WWWM-UYMM-HCU45,5.0,1.0
