ID,Height,timestamp,Type,From,To,Amount,Fee
4477755314486041775,313029,2017-01-03 12:32:36,Ordinary Payment,S-VGMX-5SMJ-PRF7-3WWBZ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17050628672300315061,313027,2017-01-03 12:23:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VGMX-5SMJ-PRF7-3WWBZ,5.0,1.0
6246577926538296119,313027,2017-01-03 12:23:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGMX-5SMJ-PRF7-3WWBZ,5.0,1.0
15261545796698062143,312675,2017-01-02 12:17:52,Ordinary Payment,S-VGMX-5SMJ-PRF7-3WWBZ,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
17237065839571574289,312669,2017-01-02 11:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VGMX-5SMJ-PRF7-3WWBZ,5.0,1.0
1436904697275063130,312669,2017-01-02 11:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGMX-5SMJ-PRF7-3WWBZ,5.0,1.0
4922664137075437770,312669,2017-01-02 11:58:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VGMX-5SMJ-PRF7-3WWBZ,3.0,1.0
7099889551656992242,312331,2017-01-01 13:24:29,Ordinary Payment,S-VGMX-5SMJ-PRF7-3WWBZ,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
10096373959428228188,312330,2017-01-01 13:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGMX-5SMJ-PRF7-3WWBZ,5.0,1.0
14844091510343105854,312329,2017-01-01 13:16:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VGMX-5SMJ-PRF7-3WWBZ,3.0,1.0
6289009897232643558,312329,2017-01-01 13:16:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VGMX-5SMJ-PRF7-3WWBZ,5.0,1.0
7027088672187631179,311967,2016-12-31 12:59:21,Ordinary Payment,S-VGMX-5SMJ-PRF7-3WWBZ,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
12215273702060220837,311965,2016-12-31 12:53:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VGMX-5SMJ-PRF7-3WWBZ,5.0,1.0
1326653464160369622,311965,2016-12-31 12:53:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VGMX-5SMJ-PRF7-3WWBZ,3.0,1.0
4693762746926454296,311965,2016-12-31 12:53:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGMX-5SMJ-PRF7-3WWBZ,5.0,1.0
3389936142427483670,311599,2016-12-30 12:23:31,Ordinary Payment,S-VGMX-5SMJ-PRF7-3WWBZ,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
12297982982845070991,311596,2016-12-30 12:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VGMX-5SMJ-PRF7-3WWBZ,5.0,1.0
788220165736298781,311596,2016-12-30 12:15:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VGMX-5SMJ-PRF7-3WWBZ,3.0,1.0
990208426913297433,311596,2016-12-30 12:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGMX-5SMJ-PRF7-3WWBZ,5.0,1.0
5997130298952633843,311256,2016-12-29 13:21:06,Ordinary Payment,S-VGMX-5SMJ-PRF7-3WWBZ,S-RRP8-XJGE-3S35-2UP3N,1001.0,1.0
14555373417293950870,311254,2016-12-29 13:15:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGMX-5SMJ-PRF7-3WWBZ,1001.0,1.0
8364150678475192415,310562,2016-12-27 14:45:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VGMX-5SMJ-PRF7-3WWBZ,1.0,1.0
15469924677499821579,310542,2016-12-27 13:59:41,Ordinary Payment,S-VGMX-5SMJ-PRF7-3WWBZ,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
6195919901754087029,310541,2016-12-27 13:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGMX-5SMJ-PRF7-3WWBZ,5.0,1.0
17588614061839654299,310540,2016-12-27 13:56:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VGMX-5SMJ-PRF7-3WWBZ,3.0,1.0
681868478518592782,310180,2016-12-26 13:18:54,Ordinary Payment,S-VGMX-5SMJ-PRF7-3WWBZ,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
11038161421096708330,310178,2016-12-26 13:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGMX-5SMJ-PRF7-3WWBZ,5.0,1.0
15858101341701060665,310178,2016-12-26 13:13:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VGMX-5SMJ-PRF7-3WWBZ,3.0,1.0
7023788043889979768,310178,2016-12-26 13:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VGMX-5SMJ-PRF7-3WWBZ,5.0,1.0
10102318920652450512,309840,2016-12-25 14:35:51,Ordinary Payment,S-VGMX-5SMJ-PRF7-3WWBZ,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
681271930391281362,309838,2016-12-25 14:34:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VGMX-5SMJ-PRF7-3WWBZ,3.0,1.0
1608034416724849704,309838,2016-12-25 14:34:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VGMX-5SMJ-PRF7-3WWBZ,5.0,1.0
3805825935787830749,309838,2016-12-25 14:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGMX-5SMJ-PRF7-3WWBZ,5.0,1.0
18419349494644873302,309467,2016-12-24 13:21:07,Ordinary Payment,S-VGMX-5SMJ-PRF7-3WWBZ,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
11098326045560969478,309465,2016-12-24 13:10:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGMX-5SMJ-PRF7-3WWBZ,5.0,1.0
15874610198759607003,309465,2016-12-24 13:10:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VGMX-5SMJ-PRF7-3WWBZ,3.0,1.0
1278362523476416977,309465,2016-12-24 13:10:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VGMX-5SMJ-PRF7-3WWBZ,5.0,1.0
10170560970832538514,309160,2016-12-23 16:26:56,Ordinary Payment,S-VGMX-5SMJ-PRF7-3WWBZ,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
478855016749285670,309158,2016-12-23 16:22:12,Ordinary Payment,S-FB3F-3GTN-DASE-6WEWF,S-VGMX-5SMJ-PRF7-3WWBZ,21.0,1.0
