ID,Height,timestamp,Type,From,To,Amount,Fee
522311967228510328,712006,2020-01-25 02:04:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S5FD-HTBD-DL23-69V6N,0.0,0.05145
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S5FD-HTBD-DL23-69V6N,2.11084628,0.00735
4170444644741193160,658580,2019-08-28 14:34:30,Ordinary Payment,S-S5FD-HTBD-DL23-69V6N,S-MN5Y-BNER-88VE-86PXU,2.0,0.00735
15073211877914970382,642790,2019-07-15 11:11:08,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-S5FD-HTBD-DL23-69V6N,2.0,0.0294
17996539443272404572,641848,2019-07-12 19:31:23,Ordinary Payment,S-S5FD-HTBD-DL23-69V6N,S-Z452-W9PJ-PRT5-BMQ8G,100.0,0.00735
7725977431588211181,641845,2019-07-12 19:24:27,Reward Recipient Assignment,S-S5FD-HTBD-DL23-69V6N,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
12093104479816114937,641712,2019-07-12 10:37:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-S5FD-HTBD-DL23-69V6N,100.03200278,1.5
4601101219415552992,636104,2019-06-26 18:00:16,Ordinary Payment,S-S5FD-HTBD-DL23-69V6N,S-Z452-W9PJ-PRT5-BMQ8G,9.0,0.02205
13639578045687711759,631440,2019-06-13 16:46:15,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-S5FD-HTBD-DL23-69V6N,0.0,0.1
12700920373038955310,631323,2019-06-13 08:54:15,Marketplace Purchase,S-S5FD-HTBD-DL23-69V6N,S-G7SM-53RA-FV7V-8XMMK,0.0,0.03675
15873388976937064591,631319,2019-06-13 08:41:15,Account Update,S-S5FD-HTBD-DL23-69V6N,,0.0,0.00735
7341951621771571369,631316,2019-06-13 08:34:12,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-S5FD-HTBD-DL23-69V6N,4000.0,0.00735
4064294434044636410,628998,2019-06-06 20:52:31,Reward Recipient Assignment,S-S5FD-HTBD-DL23-69V6N,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
12339717889985169592,628997,2019-06-06 20:48:50,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-S5FD-HTBD-DL23-69V6N,10.0,0.00735
17340680566341154436,604725,2019-03-30 23:59:23,Ordinary Payment,S-S5FD-HTBD-DL23-69V6N,S-MN5Y-BNER-88VE-86PXU,2.06,0.00735
16591854989836811592,604670,2019-03-30 20:07:23,Reward Recipient Assignment,S-S5FD-HTBD-DL23-69V6N,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10725364532169300354,604666,2019-03-30 20:02:30,Account Update,S-S5FD-HTBD-DL23-69V6N,,0.0,0.02205
115422416392686567,604666,2019-03-30 20:02:30,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-S5FD-HTBD-DL23-69V6N,0.05,0.00735
5649305488599322700,604665,2019-03-30 19:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5FD-HTBD-DL23-69V6N,0.05,0.00735
4456893545938341140,604664,2019-03-30 19:40:13,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-S5FD-HTBD-DL23-69V6N,2.0,0.1
