ID,Height,timestamp,Type,From,To,Amount,Fee
724985282352454327,780265,2020-08-02 18:20:10,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-4Y3L-HTP3-9HX5-2QU9P,5.5443,0.0294
7893442126595302344,742041,2020-04-18 02:46:25,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-SW5X-53GZ-A2WY-84QV2,4.0,0.05145
1717516525608214351,741007,2020-04-15 05:53:16,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-YU2F-KMER-9CAL-8NKAT,3.0,0.02205
3292688686109369514,740875,2020-04-14 20:37:17,Ordinary Payment,S-C8SN-HDPE-V3KJ-DFNJQ,S-YU2F-KMER-9CAL-8NKAT,5.0,0.03675
2769763327958918571,738554,2020-04-08 08:48:50,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-YMVY-CLQQ-6YXR-A43AB,1.0,0.00735
16485178926489352764,738435,2020-04-08 00:53:12,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-NHU6-ETDX-SLZP-H4H8V,1.0,0.0588
2059085014078868818,737817,2020-04-06 07:03:56,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-YU2F-KMER-9CAL-8NKAT,1.0,0.0441
16200181826020994250,735588,2020-03-31 01:41:03,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-YU2F-KMER-9CAL-8NKAT,1.0,0.00735
11782175567479149257,734051,2020-03-26 18:30:40,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-WD5M-UG89-P225-CGQV6,8.0,0.0294
40384632179588890,733966,2020-03-26 12:41:11,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-YU2F-KMER-9CAL-8NKAT,8.0,0.03675
11852548171295076960,730677,2020-03-17 08:14:28,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-LJ3Q-T343-MJV5-F7VF8,2.0,0.0588
6244087802073982970,730098,2020-03-15 17:43:25,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-CHVT-LBSD-2XPU-3HMA3,2.0,0.0294
14750068700016609557,729116,2020-03-12 23:28:11,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-Q6JV-6Q4F-BNJ6-A7KJ4,4.0,0.0294
16523731547112937469,728867,2020-03-12 06:49:23,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-MAQE-CGMG-RWFZ-5ZPG3,26.0,0.05145
3030777732751850684,728179,2020-03-10 07:51:52,Ordinary Payment,S-7HTU-57AW-PXVX-5YFB8,S-YU2F-KMER-9CAL-8NKAT,19.0,0.0294
6647323772815304206,725816,2020-03-03 17:51:00,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-YU2F-KMER-9CAL-8NKAT,14.0,0.0441
17702709878501339798,724945,2020-03-01 07:06:47,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-YU2F-KMER-9CAL-8NKAT,1.0,0.0441
16509159966668526619,724254,2020-02-28 08:25:36,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-7PJV-R9NQ-CE4Z-8ZVM8,3.0,0.0588
10814291195947038253,723977,2020-02-27 14:13:12,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-KTL9-DFTN-JULX-2ZQBK,10.0,0.0294
1730075657980453767,723244,2020-02-25 13:01:11,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-YU2F-KMER-9CAL-8NKAT,9.0,0.00735
10358210055651489025,723073,2020-02-25 01:07:09,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-YU2F-KMER-9CAL-8NKAT,4.0,0.02205
12540457141345675772,717056,2020-02-08 04:54:58,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-6K3K-UJRX-Q5E3-DUHE4,14.0,0.0147
12632049235504344260,716781,2020-02-07 10:40:48,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-YU2F-KMER-9CAL-8NKAT,3.0,0.02205
1166994943552703392,714775,2020-02-01 20:09:35,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-YU2F-KMER-9CAL-8NKAT,4.0,0.0441
643494030928760089,714246,2020-01-31 08:23:05,Ordinary Payment,S-XC6D-YK64-YJBX-3DK6X,S-YU2F-KMER-9CAL-8NKAT,2.0,0.0147
10782087294014709291,714229,2020-01-31 07:17:38,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-YU2F-KMER-9CAL-8NKAT,2.0,0.03675
11695841568352788719,714126,2020-01-31 00:48:51,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-2J8S-JV8N-L7NL-4X2ZB,6.0,0.00735
17556699530011959477,713730,2020-01-29 22:00:27,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-YU2F-KMER-9CAL-8NKAT,1.0,0.03675
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YU2F-KMER-9CAL-8NKAT,10.0,0.06615
