ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5PKD-YEMQ-39M3-8BB34,1e-08,0.47775
4412207496826296102,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5PKD-YEMQ-39M3-8BB34,1e-07,1.0
10297427025784133913,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PKD-YEMQ-39M3-8BB34,2.0,1.0001
262479833252548761,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PKD-YEMQ-39M3-8BB34,1.0,1.0
11677230986641577745,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PKD-YEMQ-39M3-8BB34,1.0,2.0
3805199739281877723,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PKD-YEMQ-39M3-8BB34,1.0,3.0
4557993999144193185,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PKD-YEMQ-39M3-8BB34,2.0,2.0
16105271355657249548,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PKD-YEMQ-39M3-8BB34,3.0,3.0
1398764009754717934,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PKD-YEMQ-39M3-8BB34,2.0,2.0
12745719005711928842,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PKD-YEMQ-39M3-8BB34,2.0,2.0
17384176063554388893,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PKD-YEMQ-39M3-8BB34,3.0,1.0
1851022623169341578,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PKD-YEMQ-39M3-8BB34,3.0,3.0
5236357288671439283,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PKD-YEMQ-39M3-8BB34,20.0,1.0
9930455146496028059,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PKD-YEMQ-39M3-8BB34,2.0,1.0
11163601129147766830,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PKD-YEMQ-39M3-8BB34,5.0,2.0
9618224397078098210,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PKD-YEMQ-39M3-8BB34,6.0,5.0
4359174813633444017,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PKD-YEMQ-39M3-8BB34,5.0,5.0
1419850518572672705,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PKD-YEMQ-39M3-8BB34,2.0,2.0
8158418027313218535,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PKD-YEMQ-39M3-8BB34,4.0,4.0
17618625966301917122,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PKD-YEMQ-39M3-8BB34,2.0,1.0
7183373408833187556,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PKD-YEMQ-39M3-8BB34,10.0,2.0
3655149109078131363,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PKD-YEMQ-39M3-8BB34,2.0,2.0
3128763162394232256,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PKD-YEMQ-39M3-8BB34,3.0,2.0
4703649286453129547,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PKD-YEMQ-39M3-8BB34,10.0,6.0
5785685973453326886,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PKD-YEMQ-39M3-8BB34,10.0,6.0
2320826354477924010,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PKD-YEMQ-39M3-8BB34,6.0,6.0
6720528402114607269,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PKD-YEMQ-39M3-8BB34,5.0,1.0
17869355199481754576,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PKD-YEMQ-39M3-8BB34,5.0,1.0
849458587234384429,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PKD-YEMQ-39M3-8BB34,12.0,1.0
14306102594510802233,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PKD-YEMQ-39M3-8BB34,7.0,3.0
1930245583183605228,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PKD-YEMQ-39M3-8BB34,10.0,3.0
3975097352638512412,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PKD-YEMQ-39M3-8BB34,10.0,3.0
838329643827372920,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PKD-YEMQ-39M3-8BB34,20.0,1.0
9505256900987463469,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PKD-YEMQ-39M3-8BB34,10.0,1.0
4134291396834012823,327451,2017-02-12 19:47:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PKD-YEMQ-39M3-8BB34,3.0,1.0
