ID,Height,timestamp,Type,From,To,Amount,Fee
16954152702470028597,740344,2020-04-13 08:59:19,Ordinary Payment,S-CLMA-9ZZZ-FPDQ-44UGM,S-VA96-BCWR-VVW4-8Y32W,2431.0,0.06615
8565644699335219160,716806,2020-02-07 12:24:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CLMA-9ZZZ-FPDQ-44UGM,0.0,0.06615
6769123559834295252,711487,2020-01-23 15:18:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CLMA-9ZZZ-FPDQ-44UGM,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CLMA-9ZZZ-FPDQ-44UGM,1e-08,0.9555
11510456515914283528,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,17.95,1.0
7009874416693778910,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,14.15,1.0
11461707978055457927,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,11.37,1.0
14612480702953626742,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,17.59,1.0
1145551910896268727,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,17.99,1.0
2175476272994217689,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,14.66,1.0
18023487601200967151,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,11.42,1.0
11841547714069824169,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,439.26,1.0
3630962690289408545,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,17.71,1.0
4652816250273729502,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,17.98,1.0
914940288203881399,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,11.72999999,1.0
6712213588688299782,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,13.59,1.0
90259552276254867,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,13.79,1.0
17217129457946895055,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,12.0,1.0
88218129772853209,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,10.62999999,1.0
15548566153247019204,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,12.73,1.0
11031043682227570873,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,28.88,1.0
7397282021111999892,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,10.95,1.0
1496656928270452609,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,10.92,1.0
16348097859792439260,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,10.89,1.0
18329927075381197440,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,12.23999999,1.0
7246166511439301015,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,13.69,1.0
8819751029287041813,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,10.81,1.0
12615244865331623162,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,12.39,1.0
1977445782362988754,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,11.28,1.0
16798256681168770618,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,55.92,1.0
9850547740551896170,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,15.94,1.0
5031084919602791626,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,16.30999999,1.0
1395187749686866337,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,22.9,1.0
4723010502614958323,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,11.81999999,1.0
464626916461119835,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,13.22,1.0
12075896183245104199,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,477.39,1.0
15618549204657495691,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,10.35,1.0
9794305266547954373,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,15.94,1.0
13418346781525949247,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,11.09,1.0
11155760337989467288,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,11.0,1.0
14494488238872990478,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,14.1,1.0
12334896279680141474,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,13.24,1.0
7387628346907581628,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,14.74,1.0
6728363962856692294,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,15.54,1.0
11522239893885524286,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,14.69,1.0
11031743885896347755,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,13.57,1.0
17666394861514586483,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,14.27,1.0
7081326676386605062,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,13.35,1.0
3149776288315909802,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,12.12,1.0
16427177587860172241,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,13.11,1.0
2773425835627285297,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,14.28,1.0
14249210240799530245,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,12.62,1.0
1102477550156622423,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,11.53,1.0
15803161862152118709,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,17.59,1.0
16003177470619295192,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,16.05,1.0
4413565856257053177,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,15.19,1.0
13932837125541211717,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,16.72,1.0
17024539707005632225,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,12.08,1.0
13568167116380072721,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,12.63,1.0
11339801946014288359,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,19.03,1.0
7572382372695814788,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,12.47999999,1.0
3572456540466248307,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,11.06,1.0
6032901968315551222,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,10.16999999,1.0
11212503775943819832,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,19.16999999,1.0
6760959792255003108,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,14.53,1.0
10941600992151221268,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,15.61999999,1.0
9089675008215517080,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,10.71999999,1.0
3632080970452448496,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,13.77,1.0
10357801518831772029,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,522.37,1.0
14828969306932556155,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,15.24,1.0
5920482275890682776,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,12.31,1.0
17085014062522776924,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,31.89,1.0
8920667532485203307,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CLMA-9ZZZ-FPDQ-44UGM,16.79,1.0
5440667555902178493,543822,2018-10-11 12:57:48,Reward Recipient Assignment,S-CLMA-9ZZZ-FPDQ-44UGM,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
15133454461068401365,541973,2018-10-06 08:12:26,Account Update,S-CLMA-9ZZZ-FPDQ-44UGM,,0.0,0.1
6567074902271337591,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-CLMA-9ZZZ-FPDQ-44UGM,1.0,0.1
