ID,Height,timestamp,Type,From,To,Amount,Fee
12724304955332934112,779509,2020-07-31 15:43:31,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-4Y3L-HTP3-9HX5-2QU9P,1.8681,0.0294
17362424077767535286,742119,2020-04-18 08:03:02,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-ZM5S-JHJQ-T28S-F2J7T,2.0,0.0588
15257842325898640776,741784,2020-04-17 09:46:35,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-FZZ7-MDGE-ZGQZ-DU6AG,3.0,0.05145
3906558973660320940,738525,2020-04-08 06:25:33,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-V4TL-TZL8-EB6B-2V8W8,2.0,0.0441
9447992565171832962,738420,2020-04-07 23:57:50,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-FZZ7-MDGE-ZGQZ-DU6AG,2.0,0.0147
5312177470764674125,731841,2020-03-20 14:07:26,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-WDHX-GDSW-MM68-G55TF,2.0,0.0147
382003773781043974,728940,2020-03-12 12:05:26,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-BC9G-2SLS-HHD6-DH2X4,8.0,0.02205
928609465147765624,728361,2020-03-10 20:34:06,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-UBUB-RV2X-K4XT-9FY6H,4.0,0.0588
11716055356318739064,727288,2020-03-07 20:21:20,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-FZZ7-MDGE-ZGQZ-DU6AG,3.0,0.0147
7463491142182721129,726703,2020-03-06 05:01:33,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.02205
407283917193540535,726663,2020-03-06 02:17:55,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0588
18020279431614263381,725616,2020-03-03 04:17:13,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.03675
12429689955241713764,724086,2020-02-27 21:21:05,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-FZZ7-MDGE-ZGQZ-DU6AG,7.0,0.03675
13224854724740896625,723815,2020-02-27 03:14:48,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0294
12889567137383816358,719398,2020-02-14 18:37:35,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-8Y3J-BKFF-G4EX-63PAR,4.0,0.0441
5538959727588794553,719084,2020-02-13 21:52:40,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-VVH2-344M-BASV-A6PXX,1.0,0.0441
11561485302038413303,718002,2020-02-10 21:11:31,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-FZZ7-MDGE-ZGQZ-DU6AG,3.0,0.00735
3708204806815725293,717684,2020-02-09 23:32:29,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-FZZ7-MDGE-ZGQZ-DU6AG,2.0,0.0588
14224519283404991445,717683,2020-02-09 23:29:46,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-KGZM-3X3W-3XXP-4D6LU,3.0,0.0588
5446658024918079760,716884,2020-02-07 17:34:33,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-MHYU-Z83D-C625-BYUP5,5.0,0.0294
9496350108670170918,716681,2020-02-07 03:48:58,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-FZZ7-MDGE-ZGQZ-DU6AG,8.0,0.05145
16881204248827648653,716490,2020-02-06 15:15:07,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-VMPS-LGZQ-7BGX-DEJU5,16.0,0.0294
6934851411426214558,715979,2020-02-05 05:02:49,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-FZZ7-MDGE-ZGQZ-DU6AG,3.0,0.0441
3069523730974087550,715506,2020-02-03 21:11:26,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-LTXK-HLBP-RDE8-2PU7U,5.0,0.03675
16863282886128809418,715158,2020-02-02 21:47:46,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0294
7442116247286572186,714991,2020-02-02 11:02:17,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-FZZ7-MDGE-ZGQZ-DU6AG,2.0,0.0294
5071585524438158220,714318,2020-01-31 13:10:32,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-EZ72-G7LS-EEBE-5UMKE,12.0,0.0588
14572933517330860675,714182,2020-01-31 04:29:06,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.00735
6246849466428302774,713701,2020-01-29 19:41:59,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-FZZ7-MDGE-ZGQZ-DU6AG,13.0,0.0588
12886588190777185994,713222,2020-01-28 12:11:27,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-497J-XKRT-FEH7-EHJYE,47.0,0.0588
14135086421241858792,713097,2020-01-28 03:25:58,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-FZZ7-MDGE-ZGQZ-DU6AG,43.0,0.0147
17197930420675564611,713041,2020-01-27 23:26:13,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-YUT4-TV9A-4L7L-5ENT8,14.0,0.0588
14352321020139839056,712959,2020-01-27 18:27:00,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-D2JM-2CPA-XACM-3M66Y,19.0,0.03675
14159024983427714023,712856,2020-01-27 11:24:08,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-FZZ7-MDGE-ZGQZ-DU6AG,9.0,0.0441
11107172062617962671,712589,2020-01-26 17:49:09,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-BGE8-RR92-AC85-BWVB7,17.0,0.05145
5173931269411775688,711932,2020-01-24 21:28:37,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-FZZ7-MDGE-ZGQZ-DU6AG,28.0,0.03675
9737300968411989338,710118,2020-01-19 19:28:36,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-HZDM-UAEN-E7JH-8YZUV,18.0,0.0294
9979812347270956456,710019,2020-01-19 13:22:57,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-FZZ7-MDGE-ZGQZ-DU6AG,21.0,0.02205
1272949219040571996,709998,2020-01-19 11:34:58,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0294
13110874997831481635,708880,2020-01-16 08:34:33,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-LZ63-FXDT-FHQ8-6W4ZN,1.0,0.0294
14806754496209312243,708584,2020-01-15 12:33:16,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-FZZ7-MDGE-ZGQZ-DU6AG,27.0,0.02205
12343796517713523435,708455,2020-01-15 04:05:58,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-3UHJ-VK4X-77NF-2A99K,1.0,0.0294
8493067863703210667,708316,2020-01-14 18:41:46,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-RULD-3M7E-UQ4Y-F5C7R,2.0,0.0294
8277647314880487765,708081,2020-01-14 03:02:47,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-GXDY-22CK-F2UK-696ZQ,3.0,0.0294
5514012153414885678,707999,2020-01-13 21:41:54,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-NWN8-GGN2-8NMZ-8LZRQ,4.0,0.02205
2094044545240566039,707987,2020-01-13 20:32:08,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-FZZ7-MDGE-ZGQZ-DU6AG,5.0,0.00735
3896442089059588815,707897,2020-01-13 14:55:45,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-FZZ7-MDGE-ZGQZ-DU6AG,4.0,0.0147
6242819638162075074,707716,2020-01-13 02:35:12,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-STPV-YGFT-BAWJ-74P25,3.0,0.0294
10743615609345538065,707609,2020-01-12 19:25:18,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-FZZ7-MDGE-ZGQZ-DU6AG,2.0,0.0294
8656067363581310615,707495,2020-01-12 11:41:59,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0294
5201572355126698430,707464,2020-01-12 09:46:08,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.02205
17561281064910653561,707452,2020-01-12 09:19:00,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0147
3371470908045806539,707444,2020-01-12 09:01:26,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-G6RX-6D25-NYFF-EUCTS,1.0,0.02205
1489437196691209405,707297,2020-01-11 22:03:33,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-BXZU-KZPM-T89M-E4YDD,22.0,0.0147
15750949253945544706,707152,2020-01-11 12:53:57,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0147
14298257159635946624,707128,2020-01-11 11:34:32,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-FZZ7-MDGE-ZGQZ-DU6AG,6.0,0.0294
13721918421243145606,706881,2020-01-10 18:05:27,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-FZZ7-MDGE-ZGQZ-DU6AG,2.0,0.0147
5029261345042929094,706667,2020-01-10 04:10:59,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.02205
14815016174919420106,706613,2020-01-10 00:20:22,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-8PJC-EXFH-HZCT-9X8BC,31.0,0.02205
11832306833406140262,706508,2020-01-09 17:07:51,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-FZZ7-MDGE-ZGQZ-DU6AG,6.0,0.02205
7312172727922915949,706439,2020-01-09 12:27:55,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-FZZ7-MDGE-ZGQZ-DU6AG,17.0,0.02205
5004216371829403989,706360,2020-01-09 07:21:05,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-FZZ7-MDGE-ZGQZ-DU6AG,3.0,0.02205
15877824403370168714,706259,2020-01-09 00:41:22,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-82AF-D6TQ-63GP-9JJ4L,10.0,0.0294
1220750252524030082,706118,2020-01-08 15:07:45,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-FZZ7-MDGE-ZGQZ-DU6AG,25.0,0.02205
8710112349871546399,706059,2020-01-08 11:08:45,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0147
12403362694135083382,706010,2020-01-08 07:27:56,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-FZZ7-MDGE-ZGQZ-DU6AG,3.0,0.0147
10116924366997416328,705946,2020-01-08 03:21:42,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0294
15776588842972394349,705552,2020-01-07 01:09:09,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-WTSP-T3G9-9GBH-BVFRA,3.0,0.0147
12479070681413523857,705476,2020-01-06 20:37:16,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-FZZ7-MDGE-ZGQZ-DU6AG,3.0,0.00735
16900224899638561172,705051,2020-01-05 15:31:17,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-5BXV-D73H-DK3W-D3EE7,2.0,0.02205
12908293648281531532,705023,2020-01-05 13:46:27,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-9LSD-3CQA-92VF-F5J53,2.0,0.02205
11029088632857964253,704918,2020-01-05 06:45:37,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-DMSN-DGNG-82SF-GE6FR,6.0,0.0294
5519768292066897828,704678,2020-01-04 14:12:04,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-FZZ7-MDGE-ZGQZ-DU6AG,10.0,0.00735
