ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LNTX-MWJC-TNQH-9YS49,4.39e-06,0.0735
8967561454617142495,513327,2018-07-18 04:14:39,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16886385791002881396,513310,2018-07-18 03:12:46,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,1000.0,1.0
5387866108578602325,485139,2018-04-30 06:31:50,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
10166362361625312806,485127,2018-04-30 05:55:28,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,901.0,1.0
2529371466319706799,481253,2018-04-19 09:50:18,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,3350.0,1.0
17772645422032756262,481238,2018-04-19 08:52:26,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,3351.0,1.0
3150741062488524605,456850,2018-02-10 03:11:25,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
10861436628059506711,456839,2018-02-10 02:39:12,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,1101.0,1.0
2477130769229946092,452243,2018-01-28 05:27:55,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,1230.0,1.0
233758417478117120,452226,2018-01-28 04:40:02,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,1231.0,1.0
2583859023332530156,445556,2018-01-09 13:05:14,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
2434326285646906164,445550,2018-01-09 12:27:45,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,85.0,1.0
6339348707492368535,444378,2018-01-06 06:15:33,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
5679823909519958837,444372,2018-01-06 05:46:58,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,401.0,1.0
12480046902321346512,444023,2018-01-05 06:29:24,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
6564665394846470083,444014,2018-01-05 05:57:53,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,63.0,1.0
12184964240031468491,442516,2018-01-01 01:16:54,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
1975402625440726763,442504,2017-12-31 23:57:21,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,115.0,1.0
7163158660312476157,440876,2017-12-27 10:56:50,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
315750775899364885,440869,2017-12-27 10:08:53,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,215.0,1.0
2493749627729597182,440361,2017-12-26 00:20:17,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,460.0,1.0
9355175458147177983,440351,2017-12-25 23:41:37,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,461.0,1.0
2510938782788500181,439419,2017-12-23 09:23:58,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
11141224897311626065,439412,2017-12-23 08:43:29,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,71.0,1.0
14214606837580025525,438734,2017-12-21 11:12:07,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
4972076906971968121,438728,2017-12-21 10:26:22,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,86.0,1.0
3012735221802795961,436949,2017-12-16 10:53:33,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,670.0,1.0
3521353336041415999,436933,2017-12-16 10:11:22,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,671.0,1.0
2141407285835723961,436833,2017-12-16 03:21:52,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
4471608275112081635,436823,2017-12-16 02:49:54,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,301.0,1.0
12718433370422222032,433188,2017-12-05 22:58:34,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
569493906186184150,433177,2017-12-05 22:18:30,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,201.0,1.0
16106187805236043429,430501,2017-11-28 10:40:21,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
15597729981226433613,430496,2017-11-28 10:21:00,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,231.0,1.0
16521506440967218649,427945,2017-11-21 07:05:15,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,1890.0,1.0
15364937770132023317,427941,2017-11-21 06:45:54,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,1891.0,1.0
6770565054664585776,420734,2017-11-01 03:37:51,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
16090164503687899334,420728,2017-11-01 02:57:25,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,401.0,1.0
11618547930344637579,417157,2017-10-22 03:30:53,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
811405740026473684,417146,2017-10-22 02:48:06,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,701.0,1.0
2247763006763348120,417114,2017-10-22 00:50:16,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
3394419979306384065,417107,2017-10-22 00:25:58,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,701.0,1.0
7487320248506886499,413889,2017-10-12 23:51:00,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
18200623942551999087,413874,2017-10-12 23:15:55,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,201.0,1.0
11044162027683808969,411814,2017-10-07 04:40:49,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
516518969342185581,411809,2017-10-07 04:15:49,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,201.0,1.0
6967339252674805313,409739,2017-10-01 08:48:58,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
7051182127274254666,409725,2017-10-01 08:01:54,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,101.0,1.0
9465715245851048490,408855,2017-09-28 21:22:49,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
11584597882168989273,408843,2017-09-28 20:45:25,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,701.0,1.0
4546816837032318241,406551,2017-09-22 11:05:48,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
9674803612279345424,406543,2017-09-22 10:24:14,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,121.0,1.0
7480044362019758889,404565,2017-09-16 21:32:36,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
12177301869178010820,404554,2017-09-16 20:55:30,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,270.0,1.0
426420581544851655,403492,2017-09-13 21:28:51,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
18384942912472768304,403490,2017-09-13 21:09:24,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,701.0,1.0
17147405867665885981,402090,2017-09-09 23:12:05,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
3580368481312161396,402080,2017-09-09 22:31:30,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,201.0,1.0
14760267208261804452,401165,2017-09-07 09:26:49,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
11596853585295723029,401156,2017-09-07 08:48:47,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,201.0,1.0
15601541261452486237,399016,2017-09-01 09:38:38,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
4799869508507855401,399009,2017-09-01 09:11:37,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,401.0,1.0
3576863702331263048,397505,2017-08-28 03:47:59,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
7542794172144964402,397497,2017-08-28 03:08:59,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,101.0,1.0
11047452855563236520,397289,2017-08-27 13:05:24,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
7362475718314967735,397282,2017-08-27 12:45:55,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,101.0,1.0
10076837282681842908,396019,2017-08-24 00:01:11,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
7189416953790391280,396011,2017-08-23 23:23:18,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,81.0,1.0
12791210545641066848,395632,2017-08-22 22:02:32,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,240.0,1.0
12186655701914757944,395627,2017-08-22 21:41:40,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,241.0,1.0
789276894976758364,395065,2017-08-21 08:12:23,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,12899.0,1.0
12287694551453720522,395056,2017-08-21 07:40:54,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,12900.0,1.0
7863315459890768039,373991,2017-06-22 23:42:26,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,480.0,1.0
13150396303425511892,373984,2017-06-22 23:16:53,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,481.0,1.0
5094662450307286060,372675,2017-06-19 07:08:29,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
17336166966385949650,372669,2017-06-19 06:43:58,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,251.0,1.0
2981349408010558462,371828,2017-06-16 22:28:30,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
5637607624525439339,371822,2017-06-16 21:59:25,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,51.0,1.0
18138233979900840725,371580,2017-06-16 06:01:18,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
13803528921340735746,371577,2017-06-16 05:50:21,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,91.0,1.0
12417894029328024011,371227,2017-06-15 05:55:47,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16193303717368639553,371222,2017-06-15 05:37:07,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,101.0,1.0
11838067875345352508,370831,2017-06-14 03:42:24,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
15512953258433674275,370828,2017-06-14 03:24:21,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,101.0,1.0
16091683863518427912,370497,2017-06-13 05:03:13,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
13571620407752003552,370495,2017-06-13 04:51:43,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,101.0,1.0
275370026141402252,370171,2017-06-12 07:10:00,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
14204454872363789591,370168,2017-06-12 06:57:28,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,101.0,1.0
16066959555237568807,369701,2017-06-10 23:45:01,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,870.0,1.0
9149880242090058430,369694,2017-06-10 23:11:06,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,871.0,1.0
2095519419895242443,369430,2017-06-10 05:18:11,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
15751319063741815151,369423,2017-06-10 04:43:47,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,161.0,1.0
16028393036184793443,369047,2017-06-09 03:54:46,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
12177944975412116722,369044,2017-06-09 03:38:25,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,501.0,1.0
17727370569660576358,368982,2017-06-08 23:33:59,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
13703467615699516639,368975,2017-06-08 23:08:17,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,161.0,1.0
12073928269779380345,368451,2017-06-07 11:25:20,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
15958142721009379672,368444,2017-06-07 11:11:09,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,121.0,1.0
9131494218635368623,368337,2017-06-07 04:25:10,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
12829640056445315928,368331,2017-06-07 04:11:09,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,191.0,1.0
4970701259547429676,367721,2017-06-05 11:10:47,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
8211094704654361844,367714,2017-06-05 10:49:23,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,301.0,1.0
4591914038292699479,367192,2017-06-03 23:46:41,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,170.0,1.0
14654009864627932737,367187,2017-06-03 23:23:28,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,171.0,1.0
12275462236844726957,366795,2017-06-02 21:30:30,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
13067004945399612760,366791,2017-06-02 21:10:03,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,276.0,1.0
9998918698072705651,366457,2017-06-01 22:42:54,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
14759254533088413655,366455,2017-06-01 22:36:00,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,1001.0,1.0
1827305956660604451,366435,2017-06-01 20:57:29,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6060943008312652205,366433,2017-06-01 20:40:55,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,1001.0,1.0
4442042133020873724,364109,2017-05-26 09:04:19,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
13413495082614455773,364106,2017-05-26 08:46:42,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,301.0,1.0
8149493886549137044,364017,2017-05-26 02:35:54,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
8105861626108679034,364014,2017-05-26 02:15:09,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,401.0,1.0
9021738470337987508,363693,2017-05-25 04:50:22,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
2856030100741925923,363690,2017-05-25 04:37:16,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,301.0,1.0
7991033420559446443,363376,2017-05-24 07:42:46,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
7285820603483201439,363371,2017-05-24 07:21:22,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,601.0,1.0
2992026148977279321,363117,2017-05-23 14:03:25,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
13913340021712276785,363109,2017-05-23 13:46:34,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,321.0,1.0
9817615939573579738,362497,2017-05-21 20:24:31,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
8640541910453018150,362494,2017-05-21 20:11:28,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,231.0,1.0
5912556629662093038,362128,2017-05-20 19:46:57,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,890.0,1.0
7778104776963217627,362123,2017-05-20 19:29:06,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,891.0,1.0
17140089522466085444,362002,2017-05-20 11:24:36,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,665.0,1.0
4916987764133294432,361998,2017-05-20 11:05:55,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,666.0,1.0
2073050576809456488,361896,2017-05-20 04:13:58,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
12752186499722644048,361890,2017-05-20 04:01:11,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,181.0,1.0
3485502440052742504,361494,2017-05-19 01:09:11,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
1900895832357863941,361492,2017-05-19 00:57:06,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,301.0,1.0
6528547349125181841,361133,2017-05-18 00:57:25,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
12067803264060657904,361132,2017-05-18 00:50:39,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,680.0,1.0
6946878819060829068,360890,2017-05-17 08:56:13,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,265.0,1.0
6657393058806501786,360887,2017-05-17 08:27:40,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,266.0,1.0
1863496737198315189,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LNTX-MWJC-TNQH-9YS49,0.0,1.0
11511037682086553170,360535,2017-05-16 08:59:39,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
2823440995205318818,360529,2017-05-16 08:41:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LNTX-MWJC-TNQH-9YS49,0.0,1.0
2909974962977562286,360528,2017-05-16 08:40:06,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,301.0,1.0
15428484943642385735,360357,2017-05-15 20:53:50,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
13376042389770991596,360354,2017-05-15 20:34:20,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,251.0,1.0
5379582703245264289,360003,2017-05-14 21:40:45,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,175.0,1.0
13716201017885532694,360001,2017-05-14 21:31:04,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,176.0,1.0
14395540656456417492,359648,2017-05-13 21:33:15,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
9149562554935202259,359646,2017-05-13 21:26:13,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,260.0,1.0
12043366166321024822,359241,2017-05-12 17:58:03,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,910.0,1.0
10122488738185409578,359237,2017-05-12 17:39:01,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,911.0,1.0
4239186035202945750,359095,2017-05-12 08:18:20,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
16211556483387409844,359091,2017-05-12 08:00:57,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,600.0,1.0
904753119866156805,359046,2017-05-12 05:14:56,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
13039632009514472365,359044,2017-05-12 05:03:08,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,10799.0,1.0
17827156653974182401,359044,2017-05-12 05:03:08,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,3000.0,1.0
4179057550539906810,359041,2017-05-12 04:51:44,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,6500.0,1.0
15467729517701181634,359040,2017-05-12 04:49:35,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,4300.0,1.0
13118272185247470621,359034,2017-05-12 04:12:32,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,1564.0,1.0
7515529914867355634,359033,2017-05-12 04:10:34,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,1565.0,1.0
11544740292639092522,358950,2017-05-11 22:16:01,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,450.0,1.0
5388490744139696042,358948,2017-05-11 22:11:27,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,451.0,3.0
989576263756302366,358740,2017-05-11 08:09:04,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12075561102224653500,358738,2017-05-11 08:01:43,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,2000.0,1.0
3105550487266735583,358709,2017-05-11 06:42:10,Ordinary Payment,S-LNTX-MWJC-TNQH-9YS49,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17930720923496271798,358708,2017-05-11 06:34:45,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LNTX-MWJC-TNQH-9YS49,10.0,3.0
