ID,Height,timestamp,Type,From,To,Amount,Fee
3170523221814791422,359713,2017-05-14 02:05:58,Ordinary Payment,S-JCSK-M6BR-X7AB-HGZBB,S-QQAZ-736N-TBDD-HPXUE,5.0,1.0
4137336700280897027,358310,2017-05-10 03:05:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCSK-M6BR-X7AB-HGZBB,3.0,1.0
5466890812611602052,356524,2017-05-05 03:30:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCSK-M6BR-X7AB-HGZBB,3.0,1.0
12233481500407499062,355122,2017-05-01 05:22:21,Ordinary Payment,S-JCSK-M6BR-X7AB-HGZBB,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
18299942090710413342,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCSK-M6BR-X7AB-HGZBB,2.0,1.0001
4041108832854223480,337945,2017-03-14 04:15:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCSK-M6BR-X7AB-HGZBB,3.0,1.0
12516545495126458725,303127,2016-12-06 19:39:58,Ordinary Payment,S-JCSK-M6BR-X7AB-HGZBB,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
16037848964480846443,303081,2016-12-06 16:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCSK-M6BR-X7AB-HGZBB,5.0,1.0
4668151904081158387,303081,2016-12-06 16:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCSK-M6BR-X7AB-HGZBB,5.0,1.0
6680130884508664,302689,2016-12-05 14:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCSK-M6BR-X7AB-HGZBB,5.0,1.0
6156574207902628197,302689,2016-12-05 14:27:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCSK-M6BR-X7AB-HGZBB,5.0,1.0
1171108289483759374,299641,2016-11-27 01:51:29,Ordinary Payment,S-JCSK-M6BR-X7AB-HGZBB,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
14969806737753321052,299459,2016-11-26 13:57:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCSK-M6BR-X7AB-HGZBB,5.0,1.0
16059830417251719865,299459,2016-11-26 13:57:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JCSK-M6BR-X7AB-HGZBB,3.0,1.0
775387944397848386,299459,2016-11-26 13:57:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCSK-M6BR-X7AB-HGZBB,5.0,1.0
6121306635082255975,299459,2016-11-26 13:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCSK-M6BR-X7AB-HGZBB,5.0,1.0
2773228034072648412,299159,2016-11-25 18:01:19,Ordinary Payment,S-JCSK-M6BR-X7AB-HGZBB,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
8273970956389931231,299072,2016-11-25 11:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCSK-M6BR-X7AB-HGZBB,5.0,1.0
10927570821843875773,299070,2016-11-25 11:02:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JCSK-M6BR-X7AB-HGZBB,3.0,1.0
17679025724610183183,299070,2016-11-25 11:02:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCSK-M6BR-X7AB-HGZBB,5.0,1.0
11977112872267496521,298403,2016-11-23 14:53:58,Ordinary Payment,S-JCSK-M6BR-X7AB-HGZBB,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12536710879957281411,298301,2016-11-23 07:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JCSK-M6BR-X7AB-HGZBB,3.0,1.0
3747859636730871777,298301,2016-11-23 07:48:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCSK-M6BR-X7AB-HGZBB,5.0,1.0
8949366086247427319,298301,2016-11-23 07:48:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCSK-M6BR-X7AB-HGZBB,5.0,1.0
4652898390930484544,297636,2016-11-21 10:54:18,Ordinary Payment,S-JCSK-M6BR-X7AB-HGZBB,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
9349725589648982858,297500,2016-11-21 02:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCSK-M6BR-X7AB-HGZBB,5.0,1.0
2700699518686745211,297499,2016-11-21 01:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JCSK-M6BR-X7AB-HGZBB,3.0,1.0
7276665788820333268,297158,2016-11-20 03:14:40,Ordinary Payment,S-JCSK-M6BR-X7AB-HGZBB,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12051637116804004957,297139,2016-11-20 01:41:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JCSK-M6BR-X7AB-HGZBB,3.0,1.0
4428846097253545674,297139,2016-11-20 01:41:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCSK-M6BR-X7AB-HGZBB,5.0,1.0
11561062900670140120,297138,2016-11-20 01:39:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCSK-M6BR-X7AB-HGZBB,5.0,1.0
16578296884883910922,296095,2016-11-17 04:02:45,Ordinary Payment,S-JCSK-M6BR-X7AB-HGZBB,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
9418195679274451445,296074,2016-11-17 02:30:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCSK-M6BR-X7AB-HGZBB,5.0,1.0
18095334605039320463,296074,2016-11-17 02:30:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JCSK-M6BR-X7AB-HGZBB,3.0,1.0
1535867153521643422,295628,2016-11-15 20:47:20,Ordinary Payment,S-JCSK-M6BR-X7AB-HGZBB,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
4607720603313499320,295576,2016-11-15 16:51:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JCSK-M6BR-X7AB-HGZBB,3.0,1.0
15486170790464988558,295575,2016-11-15 16:46:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCSK-M6BR-X7AB-HGZBB,5.0,1.0
9183573038764905153,295575,2016-11-15 16:46:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCSK-M6BR-X7AB-HGZBB,5.0,1.0
13358890991736743929,295259,2016-11-14 19:41:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCSK-M6BR-X7AB-HGZBB,5.0,1.0
