ID,Height,timestamp,Type,From,To,Amount,Fee
1527398980559720337,780430,2020-08-03 05:06:58,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-4Y3L-HTP3-9HX5-2QU9P,9.6031,0.00735
17186036199764372093,742390,2020-04-19 02:20:56,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-69QS-3YKV-MA7S-33HZ6,8.0,0.0294
5963756808118104586,742170,2020-04-18 11:56:39,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-6UV9-X9FR-WLXR-GKVAQ,1.0,0.05145
16258242588478865784,741109,2020-04-15 12:29:42,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-A3DR-ZCF6-3X5D-G3HKJ,2.0,0.0588
4357551120753386588,740378,2020-04-13 11:19:48,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-69QS-3YKV-MA7S-33HZ6,1.0,0.0441
4350347455595481374,739807,2020-04-11 20:13:19,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-69QS-3YKV-MA7S-33HZ6,1.0,0.03675
12510809649207143983,738448,2020-04-08 01:47:04,Ordinary Payment,S-SY3R-L585-4NK5-2VDWG,S-69QS-3YKV-MA7S-33HZ6,1.0,0.0441
13885452381833943711,731354,2020-03-19 05:35:20,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-KKZK-LG3C-KX2X-2NRZS,8.0,0.00735
5927368241038373500,729958,2020-03-15 07:53:51,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-69QS-3YKV-MA7S-33HZ6,5.0,0.02205
8323776056787991229,729921,2020-03-15 05:36:17,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-PLWG-L8XW-TJ9K-2N4HW,9.0,0.00735
6389084117494328401,728679,2020-03-11 18:05:24,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-X6HA-SUN9-JAB9-4574F,3.0,0.0294
2108285036718214482,727472,2020-03-08 09:05:02,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-69QS-3YKV-MA7S-33HZ6,3.0,0.05145
12312481535924248558,725874,2020-03-03 21:28:33,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-69QS-3YKV-MA7S-33HZ6,7.0,0.0294
3681440923563220166,725593,2020-03-03 02:55:05,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-69QS-3YKV-MA7S-33HZ6,2.0,0.00735
8558946156627322656,725004,2020-03-01 11:06:03,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-69QS-3YKV-MA7S-33HZ6,2.0,0.03675
17753090834615132211,724181,2020-02-28 04:00:41,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-99TL-KJN2-5GJH-8ZEFB,23.0,0.02205
4192648856837290103,722956,2020-02-24 17:36:12,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-69QS-3YKV-MA7S-33HZ6,12.0,0.0588
17437900420894786404,722826,2020-02-24 08:45:31,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-69QS-3YKV-MA7S-33HZ6,1.0,0.0588
8026930018626080412,722484,2020-02-23 09:47:17,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-69QS-3YKV-MA7S-33HZ6,1.0,0.0147
6725351478250457111,722314,2020-02-22 22:29:01,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-69QS-3YKV-MA7S-33HZ6,1.0,0.03675
3465292703955679299,720390,2020-02-17 12:51:48,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-MGEW-A7SU-YSAR-8EVZV,16.0,0.0294
3582021427279265273,720278,2020-02-17 05:50:17,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-69QS-3YKV-MA7S-33HZ6,8.0,0.02205
16736091825182645463,719511,2020-02-15 02:26:49,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-69QS-3YKV-MA7S-33HZ6,8.0,0.05145
10057371641218646235,718848,2020-02-13 05:37:46,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-H9SQ-Z858-5L94-5A5NP,12.0,0.0294
12549283037249580425,718687,2020-02-12 19:08:49,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-69QS-3YKV-MA7S-33HZ6,21.0,0.0294
404871093600417436,715960,2020-02-05 03:47:42,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-XP64-F9YD-NGRK-97YLK,2.0,0.0441
18261564612422440962,715940,2020-02-05 02:05:04,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-69QS-3YKV-MA7S-33HZ6,2.0,0.05145
6552509538266244150,715617,2020-02-04 04:46:56,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-49MT-NWFL-V7UB-HNFSU,1.0,0.02205
15095018792351734024,715566,2020-02-04 01:14:11,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-69QS-3YKV-MA7S-33HZ6,1.0,0.05145
12025428300179501797,714580,2020-02-01 07:04:12,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-QVW2-VTST-TUSJ-AANYK,2.0,0.03675
889442181705001564,714534,2020-02-01 04:00:21,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-BHT9-LS3Q-99L7-GPUL3,2.0,0.02205
3354531650994362446,714158,2020-01-31 02:27:11,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-Q9Y4-KHVW-PA86-24797,4.0,0.0294
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-69QS-3YKV-MA7S-33HZ6,10.0,0.0735
