ID,Height,timestamp,Type,From,To,Amount,Fee
318509281255145201,367424,2017-06-04 15:35:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBV7-8PV4-JS7H-CKH8H,0.37832418,1.0
9809125042086243807,366413,2017-06-01 19:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBV7-8PV4-JS7H-CKH8H,8.28657909,1.0
1044422925643582482,366034,2017-05-31 18:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBV7-8PV4-JS7H-CKH8H,6.01447721,1.0
207830326541068030,365662,2017-05-30 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBV7-8PV4-JS7H-CKH8H,1.88913798,1.0
6350739338516004710,365293,2017-05-29 16:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBV7-8PV4-JS7H-CKH8H,2.99295842,1.0
14724233114842860891,364931,2017-05-28 15:44:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBV7-8PV4-JS7H-CKH8H,20.09669471,1.0
3412702266028708327,364572,2017-05-27 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBV7-8PV4-JS7H-CKH8H,10.72968872,1.0
18217655569093495872,364213,2017-05-26 15:52:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBV7-8PV4-JS7H-CKH8H,4.37538228,1.0
15738040310312026051,364201,2017-05-26 15:25:47,Reward Recipient Assignment,S-HBV7-8PV4-JS7H-CKH8H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8425991314266634426,363853,2017-05-25 15:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBV7-8PV4-JS7H-CKH8H,57.61728696,1.0
11816416406663197531,363537,2017-05-24 18:35:54,Reward Recipient Assignment,S-HBV7-8PV4-JS7H-CKH8H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17230438812959876176,363467,2017-05-24 13:44:32,Account Update,S-HBV7-8PV4-JS7H-CKH8H,,0.0,1.0
3064319446978987265,363466,2017-05-24 13:36:53,Reward Recipient Assignment,S-HBV7-8PV4-JS7H-CKH8H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3811640420714888129,363436,2017-05-24 11:45:19,Reward Recipient Assignment,S-HBV7-8PV4-JS7H-CKH8H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3969249673746324483,363047,2017-05-23 09:27:42,Reward Recipient Assignment,S-HBV7-8PV4-JS7H-CKH8H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13398005473732616438,362912,2017-05-23 00:58:42,Reward Recipient Assignment,S-HBV7-8PV4-JS7H-CKH8H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16391582398198028012,362890,2017-05-22 23:33:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HBV7-8PV4-JS7H-CKH8H,18.95,1.0
13782070561392680558,362844,2017-05-22 20:15:36,Alias Assignment,S-HBV7-8PV4-JS7H-CKH8H,,0.0,1.0
6977776931582873451,362785,2017-05-22 15:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBV7-8PV4-JS7H-CKH8H,1.0,1.0
