ID,Height,timestamp,Type,From,To,Amount,Fee
8638282785479047313,848832,2021-02-09 09:59:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K9AT-3SHU-RAT9-G59KJ,0.0,0.02205
10673844584316176992,848831,2021-02-09 09:54:41,Ordinary Payment,S-K9AT-3SHU-RAT9-G59KJ,S-HK9D-P74Q-XDEJ-D6PGM,393.35323915,0.03675
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K9AT-3SHU-RAT9-G59KJ,1.80801014,0.0441
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K9AT-3SHU-RAT9-G59KJ,0.00491269,0.03675
8594750852678298246,839556,2021-01-14 15:22:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K9AT-3SHU-RAT9-G59KJ,25.28389472,0.0147
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K9AT-3SHU-RAT9-G59KJ,4.7829605,0.03675
14284085293651750359,837710,2021-01-09 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K9AT-3SHU-RAT9-G59KJ,25.04526137,0.03675
17650071250312756281,836619,2021-01-06 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K9AT-3SHU-RAT9-G59KJ,31.03846838,0.03675
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K9AT-3SHU-RAT9-G59KJ,3.95524347,0.0441
9649740018688532179,835190,2021-01-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K9AT-3SHU-RAT9-G59KJ,25.24232325,0.0441
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K9AT-3SHU-RAT9-G59KJ,22.02103468,0.0441
15941121151581364019,830517,2020-12-20 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K9AT-3SHU-RAT9-G59KJ,2.95806469,0.0441
11115869067556720261,829482,2020-12-17 15:08:40,Reward Recipient Assignment,S-K9AT-3SHU-RAT9-G59KJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
1064780237782420473,829025,2020-12-16 08:43:43,Reward Recipient Assignment,S-K9AT-3SHU-RAT9-G59KJ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
15642808450853576824,713696,2020-01-29 19:20:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K9AT-3SHU-RAT9-G59KJ,0.0,0.06615
10111044382273505286,636381,2019-06-27 12:53:56,Reward Recipient Assignment,S-K9AT-3SHU-RAT9-G59KJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2552935566070768938,456453,2018-02-09 00:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,0.0010238,1.0
9860598210810874543,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,3.14921386,1.0
1217077397366935829,455357,2018-02-05 23:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,1.06439613,1.0
11714049565131942642,454849,2018-02-04 12:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,0.58820622,1.0
4042729223519675519,454339,2018-02-03 02:59:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,10.11143275,1.0
17822998876140444128,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,0.99113554,1.0
6341688111253862473,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,1.39050559,1.0
12442977884176931622,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,4.36975621,1.0
13139604286286308484,449649,2018-01-20 23:45:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,7.22430302,1.0
7291465125173659194,449153,2018-01-19 14:50:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,2.32738172,1.0
14304625921293609122,448659,2018-01-18 05:18:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,0.00237207,1.0
7471849920186923183,447677,2018-01-15 11:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,0.42462262,1.0
14494051394556089606,447184,2018-01-14 02:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,28.69153593,1.0
5971609743174014296,446692,2018-01-12 17:39:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,0.08465322,1.0
7227450812984738954,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,2.69090112,1.0
11795517351099131878,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,3.3890328,1.0
3664980037313492599,445149,2018-01-08 09:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,0.86069798,1.0
12699359130802729363,444463,2018-01-06 12:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,2.40534586,1.0
13349759385304819478,443972,2018-01-05 02:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,5.47829167,1.0
18260799908898761049,443473,2018-01-03 17:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,7.49557315,1.0
1407765874300571544,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,3.4209412,1.0
12562531698179657578,442474,2017-12-31 22:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,3.08416617,1.0
16961523903425177315,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,1.90766761,1.0
687080237836193857,441481,2017-12-29 03:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,7.60419481,1.0
7548042466861257715,440986,2017-12-27 18:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,1.3745655,1.0
10484783127908138907,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,6.77398802,1.0
7726320567172266583,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,4.63992996,1.0
7123203206208175646,439496,2017-12-23 14:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,5.60688498,1.0
7608314150488067293,438988,2017-12-22 04:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,12.80466511,1.0
16968608875106693134,438491,2017-12-20 18:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,9.68139578,1.0
3520333446555329349,437995,2017-12-19 10:00:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,2.69336661,1.0
17776422581718509262,437501,2017-12-18 00:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,13.09124723,1.0
16527525871091191560,437000,2017-12-16 14:29:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,13.82895051,1.0
2157846388162213544,436504,2017-12-15 05:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,2.71214839,1.0
9700762620109940878,436010,2017-12-13 20:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,0.46220051,1.0
1588866827746792130,433738,2017-12-07 11:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,0.0059265,1.0
13909361997392109558,431598,2017-12-01 12:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,0.92154585,1.0
16717238602714532240,431099,2017-11-30 03:09:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,0.48583261,1.0
2898157650019827426,405513,2017-09-19 13:22:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,0.42429733,1.0
16813732759586294511,405016,2017-09-18 04:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,18.81039012,1.0
15051969641161707538,404521,2017-09-16 18:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,26.85907415,1.0
16105546516858542715,404021,2017-09-15 09:14:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,18.11887271,1.0
1168908745641001077,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,0.13531653,1.0
11812259288693111037,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,0.57964627,1.0
10206408157330225397,402498,2017-09-11 03:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,12.62631954,1.0
9244284177191490835,402292,2017-09-10 12:32:15,Ordinary Payment,S-K9AT-3SHU-RAT9-G59KJ,S-HK9D-P74Q-XDEJ-D6PGM,994.30808038,1.0
4445978043691556011,402288,2017-09-10 12:26:13,Ordinary Payment,S-K9AT-3SHU-RAT9-G59KJ,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
1718033056286179404,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,11.42940764,1.0
15483693070198409357,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,12.15880485,1.0
8135083359201304650,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,14.38450864,1.0
11741384600101780033,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,7.4956085,1.0
4412575118702371507,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,17.89655074,1.0
137043867948971747,399509,2017-09-02 18:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,14.34105902,1.0
17772791891483682394,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,16.02616075,1.0
1292023415163862793,398518,2017-08-31 00:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,106.44512787,1.0
1786790290686897431,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,17.16649609,1.0
10911864739885047651,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,6.64338401,1.0
2634510187794915418,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,155.12287171,1.0
10017839464594841454,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,17.01816979,1.0
6440394866760871188,396032,2017-08-24 00:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,6.56831887,1.0
6370399013711644716,395537,2017-08-22 15:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,18.6773683,1.0
13726042551159479994,395042,2017-08-21 06:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,37.92536704,1.0
13388330444825838807,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,23.9555233,1.0
12063266627646242059,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,72.36519581,1.0
8464250722117285889,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,91.28161863,1.0
14978904959265236408,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,17.69711854,1.0
15097559584930753340,392563,2017-08-14 08:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,21.22282166,1.0
18196652246408315747,392068,2017-08-12 22:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,30.34412643,1.0
8824720591911116962,391572,2017-08-11 13:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,36.22592287,1.0
9684902269886564806,391075,2017-08-10 04:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,20.35717263,1.0
5953382997013543106,390583,2017-08-08 18:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,27.7547822,1.0
1768575975863292245,390085,2017-08-07 09:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,18.49259699,1.0
2831564315429282838,389593,2017-08-06 00:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,7.78515776,1.0
5985992706923628329,389235,2017-08-05 00:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,57.92992759,1.0
1777187061420597657,389154,2017-08-04 19:15:49,Account Update,S-K9AT-3SHU-RAT9-G59KJ,,0.0,1.0
9281882997516499343,388881,2017-08-04 00:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,35.77044327,1.0
1411407516594263694,388531,2017-08-03 01:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,0.56680983,1.0
6834328774379227918,388098,2017-08-01 20:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,0.05027794,1.0
16372486827246532020,387740,2017-07-31 20:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,0.36158285,1.0
1693361742346089712,387386,2017-07-30 20:09:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,4.08540637,1.0
6469580647683411477,387029,2017-07-29 20:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,12.06454415,1.0
17902747533920748039,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-K9AT-3SHU-RAT9-G59KJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
807880219350628531,384319,2017-07-21 23:31:27,Reward Recipient Assignment,S-K9AT-3SHU-RAT9-G59KJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15884776003606106725,384279,2017-07-21 20:35:13,Reward Recipient Assignment,S-K9AT-3SHU-RAT9-G59KJ,S-K9AT-3SHU-RAT9-G59KJ,0.0,1.0
9074191472566781692,383622,2017-07-19 21:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,37.66163936,1.0
2503185366642998374,383261,2017-07-18 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,6.44351306,1.0
4483528603271735343,382903,2017-07-17 20:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,12.90972793,1.0
12805143026580275153,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-K9AT-3SHU-RAT9-G59KJ,0.25079921,1.0
13002686603322123480,382540,2017-07-16 21:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9AT-3SHU-RAT9-G59KJ,2.55111777,1.0
5330649167965839357,382185,2017-07-15 21:22:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-K9AT-3SHU-RAT9-G59KJ,1.57013976,1.0
17826837153609578607,382170,2017-07-15 20:14:51,Reward Recipient Assignment,S-K9AT-3SHU-RAT9-G59KJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7435528111573298130,381807,2017-07-14 19:28:40,Reward Recipient Assignment,S-K9AT-3SHU-RAT9-G59KJ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16587417141337205511,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-K9AT-3SHU-RAT9-G59KJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18360218946740047541,381779,2017-07-14 17:52:35,Reward Recipient Assignment,S-K9AT-3SHU-RAT9-G59KJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10745622952545248148,380271,2017-07-10 12:37:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K9AT-3SHU-RAT9-G59KJ,0.03142351,1.0
6514154026109226799,380023,2017-07-09 20:16:49,Reward Recipient Assignment,S-K9AT-3SHU-RAT9-G59KJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10366466632422986288,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K9AT-3SHU-RAT9-G59KJ,0.63869052,1.0
4345013389348728872,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K9AT-3SHU-RAT9-G59KJ,3.64079662,1.0
2183603936085080220,378947,2017-07-06 20:00:17,Reward Recipient Assignment,S-K9AT-3SHU-RAT9-G59KJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14541179410494608349,378914,2017-07-06 17:31:26,Reward Recipient Assignment,S-K9AT-3SHU-RAT9-G59KJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15180889319364169421,378681,2017-07-06 01:55:42,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-K9AT-3SHU-RAT9-G59KJ,5.0,1.0
