ID,Height,timestamp,Type,From,To,Amount,Fee
9785852440682015713,385186,2017-07-24 17:51:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMS4-2KTG-VKSF-ER64G,0.0,1.0
18028335937633507686,259916,2016-08-07 18:15:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UMS4-2KTG-VKSF-ER64G,2.0,1.0
3178701192267830588,257131,2016-07-30 21:29:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UMS4-2KTG-VKSF-ER64G,1.0,1.0
7094019606741813157,256797,2016-07-29 22:42:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UMS4-2KTG-VKSF-ER64G,2.0,1.0
7473302298326935349,256765,2016-07-29 20:41:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UMS4-2KTG-VKSF-ER64G,1.0,1.0
17859269421899966919,256424,2016-07-28 22:28:13,Account Update,S-UMS4-2KTG-VKSF-ER64G,,0.0,1.0
8034639140453600047,256424,2016-07-28 22:28:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UMS4-2KTG-VKSF-ER64G,1.0,1.0
8252239290898515296,256281,2016-07-28 11:05:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UMS4-2KTG-VKSF-ER64G,1.0,1.0
18058923709923272790,256038,2016-07-27 20:17:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UMS4-2KTG-VKSF-ER64G,1.0,1.0
9720246962566472577,255575,2016-07-26 10:21:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UMS4-2KTG-VKSF-ER64G,1.0,1.0
63801560212885898,255530,2016-07-26 07:28:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UMS4-2KTG-VKSF-ER64G,1.0,1.0
14711161575197678718,255374,2016-07-25 20:29:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UMS4-2KTG-VKSF-ER64G,2.0,1.0
