ID,Height,timestamp,Type,From,To,Amount,Fee
13702910840357537799,832795,2020-12-26 20:13:55,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-VZL8-3WHQ-SMFY-C758S,0.0,0.02205
12447104050367659588,832349,2020-12-25 14:34:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VZL8-3WHQ-SMFY-C758S,0.0,0.0294
2589662588143469344,832339,2020-12-25 13:51:38,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-VZL8-3WHQ-SMFY-C758S,24.0,0.03675
8714824662301988470,818228,2020-11-16 08:18:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VZL8-3WHQ-SMFY-C758S,0.0,0.0294
12375521450882586945,818227,2020-11-16 08:15:57,Ordinary Payment,S-VZL8-3WHQ-SMFY-C758S,S-HK9D-P74Q-XDEJ-D6PGM,71170.0,0.1
5480056079143641166,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-VZL8-3WHQ-SMFY-C758S,71170.0,0.0
7606848667557719288,793814,2020-09-09 10:39:32,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-VZL8-3WHQ-SMFY-C758S,0.0,0.1
1454141487162056289,791757,2020-09-03 17:30:14,Ordinary Payment,S-VZL8-3WHQ-SMFY-C758S,S-SP23-GG2B-3X5Y-A5FPE,71180.0,0.0588
13937699313331045364,791688,2020-09-03 12:45:44,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-VZL8-3WHQ-SMFY-C758S,71180.41,0.0294
1015711373634169061,790956,2020-09-01 12:02:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-VZL8-3WHQ-SMFY-C758S,0.0,0.1
12899421418949927126,790764,2020-08-31 23:08:18,Ordinary Payment,S-VZL8-3WHQ-SMFY-C758S,S-GH7A-GDMN-7SAY-A5FPE,71180.40855,0.03675
17037368700142816929,790760,2020-08-31 22:57:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VZL8-3WHQ-SMFY-C758S,0.05,0.00735
15414529972979779899,790758,2020-08-31 22:48:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VZL8-3WHQ-SMFY-C758S,71180.3953,2.0
9154806142528929666,790750,2020-08-31 22:15:09,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-VZL8-3WHQ-SMFY-C758S,0.0,0.0294
