ID,Height,timestamp,Type,From,To,Amount,Fee
5646337575915354753,1180565,2023-08-20 13:23:48,Reward Recipient Assignment,S-PCZQ-AU8V-MNH6-3DZ9V,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.04933909,0.04
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.11746822,0.05
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.03612158,0.05
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.00053334,0.06
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.00930893,0.07
6616391275459179932,1161108,2023-06-27 11:07:04,Ordinary Payment,S-PCZQ-AU8V-MNH6-3DZ9V,S-XJ5B-7QXW-MEQQ-2T2QF,501.934412,0.01
14983477558652470975,1161098,2023-06-27 10:24:11,Remove Commitment,S-PCZQ-AU8V-MNH6-3DZ9V,,0.0,0.01
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.13395898,0.05
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.01645911,0.06
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.01150404,0.06
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.01736278,0.07
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.15182947,0.07
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.12514693,0.07
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.13573217,0.07
11636316183804476020,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.11005319,0.02
17514630023493245347,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.11531512,0.02
4890998015299095896,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.10436346,0.02
12515288761427256235,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.12911762,0.03
2494963765432782199,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.13450357,0.02
11509014505630440536,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.13760627,0.03
12819932599655693964,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.08050658,0.03
12901062681635423662,1125169,2023-03-19 13:42:47,Add Commitment,S-PCZQ-AU8V-MNH6-3DZ9V,,0.0,0.01
18181498459213525872,1125158,2023-03-19 12:56:28,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-PCZQ-AU8V-MNH6-3DZ9V,389.0,0.01
354486399811957393,1125157,2023-03-19 12:51:44,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-PCZQ-AU8V-MNH6-3DZ9V,27.0,0.01
12434404894286727050,1125156,2023-03-19 12:46:50,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-PCZQ-AU8V-MNH6-3DZ9V,30.0,0.01
5817572717843384685,1125155,2023-03-19 12:43:57,Ordinary Payment,S-L2DV-TZQU-6LMV-DXDQ2,S-PCZQ-AU8V-MNH6-3DZ9V,31.0,0.01
5476124309958578436,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.05612009,0.03
15725682057901336923,1125101,2023-03-19 09:06:16,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-PCZQ-AU8V-MNH6-3DZ9V,23.0,0.01
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.33431582,0.03
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.1605168,0.04
1387586850676424920,1118148,2023-02-28 01:17:17,Reward Recipient Assignment,S-PCZQ-AU8V-MNH6-3DZ9V,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
18323785147933903315,1118146,2023-02-28 01:10:08,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PCZQ-AU8V-MNH6-3DZ9V,0.01,0.01
3518498630671870413,1118132,2023-02-28 00:17:11,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-PCZQ-AU8V-MNH6-3DZ9V,0.0,0.01
9030020119274361529,1118131,2023-02-28 00:12:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PCZQ-AU8V-MNH6-3DZ9V,0.01,0.01
