ID,Height,timestamp,Type,From,To,Amount,Fee
7295286645162649270,780190,2020-08-02 13:01:38,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-4Y3L-HTP3-9HX5-2QU9P,7.3855,0.0735
4596772335130871092,742131,2020-04-18 09:13:22,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-36R4-E9T2-WD6M-HVW2W,3.0,0.05145
1183397964725498153,741953,2020-04-17 20:59:14,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-YVBZ-WEM3-SRG5-EJTQ9,15.0,0.03675
9190796980528813265,739673,2020-04-11 11:51:34,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-CCYB-XD7J-VNEP-4UPDF,23.0,0.0441
9358755855290273871,739298,2020-04-10 10:42:43,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-4LY5-SK58-E4HA-ENQFJ,2.0,0.0147
297086490937851110,738621,2020-04-08 13:04:40,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-4LY5-SK58-E4HA-ENQFJ,1.0,0.0441
1088632993961475063,738340,2020-04-07 18:31:53,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-4LY5-SK58-E4HA-ENQFJ,3.0,0.03675
4835694127089878143,737831,2020-04-06 08:09:10,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-4LY5-SK58-E4HA-ENQFJ,21.0,0.0294
11522706304173268526,737343,2020-04-04 23:21:48,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-4LY5-SK58-E4HA-ENQFJ,18.0,0.0147
2114573102664500868,737321,2020-04-04 21:51:01,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-8U3W-S2MH-7KVG-6BFT6,4.0,0.0441
4006202116396394262,735283,2020-03-30 05:21:45,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-4LY5-SK58-E4HA-ENQFJ,3.0,0.0588
603655152626649476,734354,2020-03-27 14:58:31,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-4LY5-SK58-E4HA-ENQFJ,1.0,0.03675
9151796265808729992,733510,2020-03-25 06:20:32,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-TF7R-NQ62-CMFA-86PHX,5.0,0.0441
12385486650879107796,731528,2020-03-19 16:58:09,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-4LY5-SK58-E4HA-ENQFJ,7.0,0.0294
17320662027878855361,727282,2020-03-07 20:13:25,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-QCRB-NA5J-EFBF-37VPN,1.0,0.0588
2407973128425659023,725627,2020-03-03 05:04:34,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-LWVL-4D3A-QVQZ-5KRR4,2.0,0.00735
17735243363182013393,724585,2020-02-29 07:14:10,Ordinary Payment,S-L39J-E2SM-79UG-FP693,S-4LY5-SK58-E4HA-ENQFJ,3.0,0.0588
4798783502999647300,724388,2020-02-28 17:52:00,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-FELW-S9NS-LV96-BEXPP,1.0,0.0294
2306735802531092506,721558,2020-02-20 19:38:20,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-FREJ-KTBV-TQ35-4UJUE,3.0,0.0147
4561691570061059494,719846,2020-02-16 00:55:29,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-4LY5-SK58-E4HA-ENQFJ,3.0,0.0588
6243434284169524733,719314,2020-02-14 13:14:58,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-4LY5-SK58-E4HA-ENQFJ,1.0,0.0588
7655868560389322380,713780,2020-01-30 01:19:13,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-7PJV-R9NQ-CE4Z-8ZVM8,1.0,0.0147
18222632784920737390,713629,2020-01-29 15:25:08,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-GH5S-FX9Y-XDNF-EHXRL,4.0,0.0441
12834870014529814881,713625,2020-01-29 15:14:07,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-2CDW-JQYM-K4H5-GH4UX,3.0,0.05145
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4LY5-SK58-E4HA-ENQFJ,9.9,0.08085
