ID,Height,timestamp,Type,From,To,Amount,Fee
13592088541854343245,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGDU-3DA3-RMXK-BPYR5,3.21684868,1.0
17688332974317288960,376728,2017-06-30 14:51:15,Reward Recipient Assignment,S-YGDU-3DA3-RMXK-BPYR5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15095511797982590263,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGDU-3DA3-RMXK-BPYR5,2.91050842,1.0
16454189935983264824,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGDU-3DA3-RMXK-BPYR5,2.98749192,1.0
11477056239423474726,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGDU-3DA3-RMXK-BPYR5,7.23811074,1.0
11625861174851911708,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGDU-3DA3-RMXK-BPYR5,6.27913709,1.0
9997802980222507201,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGDU-3DA3-RMXK-BPYR5,1.72902109,1.0
9084486661808255930,374340,2017-06-23 23:03:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGDU-3DA3-RMXK-BPYR5,15.42054334,1.0
7924587274868194190,373950,2017-06-22 20:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGDU-3DA3-RMXK-BPYR5,2.84432433,1.0
693272109839634419,373571,2017-06-21 19:10:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGDU-3DA3-RMXK-BPYR5,8.52492279,1.0
13246384240444785662,373072,2017-06-20 10:04:41,Reward Recipient Assignment,S-YGDU-3DA3-RMXK-BPYR5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10034084381224720569,372828,2017-06-19 17:20:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGDU-3DA3-RMXK-BPYR5,1.0,1.0
