ID,Height,timestamp,Type,From,To,Amount,Fee
16052058401449865287,779550,2020-07-31 18:22:43,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-4Y3L-HTP3-9HX5-2QU9P,1.89015,0.0147
15528855726931380743,741476,2020-04-16 13:12:40,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-BKFA-PJWG-PVT8-B55SE,1.0,0.0294
1239542831978678222,741402,2020-04-16 08:11:13,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-MAKE-4VJJ-D8ZY-AXLJY,1.0,0.0147
4494354079580554885,739319,2020-04-10 12:17:17,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-T24C-H826-2CFC-AYHFS,2.0,0.05145
10234343168959956647,734702,2020-03-28 14:29:22,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-5H23-CEHE-96Q8-2EKHT,1.0,0.0294
16957547278432017648,733829,2020-03-26 03:46:22,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-KRG7-X23L-LGDU-8VLF4,1.0,0.02205
4855529845906473074,733811,2020-03-26 02:34:24,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-C5CG-DU6Y-HWU3-A6CP7,4.0,0.05145
16519834725898086688,733769,2020-03-25 23:37:44,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-T24C-H826-2CFC-AYHFS,7.0,0.0294
14808000148405569039,731829,2020-03-20 13:22:07,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-XEG3-NENA-7H7X-8EK3L,1.0,0.05145
12903349984986061915,731272,2020-03-18 23:57:05,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-VZ2P-S3MA-NNS2-4J694,2.0,0.05145
13429608788456470023,731266,2020-03-18 23:36:31,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-T24C-H826-2CFC-AYHFS,4.0,0.0147
17598770817126267170,730857,2020-03-17 20:09:27,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-Y88S-5C57-RYPV-HD35Z,4.0,0.0147
14376827007718451136,730852,2020-03-17 19:52:40,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-TNE6-GUUX-NG58-6FD5H,1.0,0.0294
11298499712301791245,730569,2020-03-17 01:01:34,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-T24C-H826-2CFC-AYHFS,2.0,0.0588
1911658578114712640,730020,2020-03-15 12:00:45,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-LMY6-SLR3-C2V5-ADUDL,5.0,0.05145
16113550951644062080,729234,2020-03-13 07:10:28,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-T24C-H826-2CFC-AYHFS,1.0,0.0441
1202464309289845177,728542,2020-03-11 08:57:02,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-T24C-H826-2CFC-AYHFS,1.0,0.0294
4234539428051934572,726863,2020-03-06 15:51:13,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-T24C-H826-2CFC-AYHFS,1.0,0.03675
4893701732284106377,726012,2020-03-04 06:18:55,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-4BDZ-FBXZ-8DXM-3XNMH,10.0,0.03675
3776989593765885502,724962,2020-03-01 08:18:36,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-T24C-H826-2CFC-AYHFS,11.0,0.0294
18442665741084504316,724505,2020-02-29 01:40:31,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-T24C-H826-2CFC-AYHFS,3.0,0.0294
218499061291868112,724371,2020-02-28 16:47:37,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-XJHG-UCQ4-K7B5-HVMXU,1.0,0.0441
5513046711768819552,723651,2020-02-26 16:34:33,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-FC39-TK6K-U2S5-AWCGS,10.0,0.05145
12184492579997695800,723593,2020-02-26 12:53:10,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-4MFS-5Z6K-WFWA-H2QQ4,17.0,0.0588
4910343759654556004,723250,2020-02-25 13:41:21,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-T24C-H826-2CFC-AYHFS,16.0,0.05145
17689934170287333507,722922,2020-02-24 15:04:48,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-T24C-H826-2CFC-AYHFS,1.0,0.0588
9714324469753323857,722698,2020-02-24 00:12:25,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-T24C-H826-2CFC-AYHFS,10.0,0.02205
6528222897456056104,721918,2020-02-21 19:47:44,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-Y9UZ-9V6Y-3EJL-DZTYB,3.0,0.03675
6523094054374979482,720234,2020-02-17 02:45:33,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-T24C-H826-2CFC-AYHFS,2.0,0.0294
14065153730161098194,719229,2020-02-14 07:24:28,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-9R83-PZY7-6QV4-CDBN6,3.0,0.02205
1106761187021337697,718600,2020-02-12 13:24:39,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-YM4H-2JNG-TCLQ-45EXC,7.0,0.02205
13517763361874211659,717058,2020-02-08 05:27:01,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-V4SP-NEQJ-B2LR-74G2R,3.0,0.0294
9701359161962947149,716871,2020-02-07 16:30:47,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-S97G-3LM9-V2JE-9KCYR,4.0,0.0294
6093372343408065619,716575,2020-02-06 21:07:23,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-T24C-H826-2CFC-AYHFS,12.0,0.0588
9936072575849057512,716082,2020-02-05 11:53:51,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-T24C-H826-2CFC-AYHFS,7.0,0.0588
4877762820924839394,715434,2020-02-03 16:13:01,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-BK8L-QCP2-8U63-FYRNU,1.0,0.00735
6370912473946232155,715199,2020-02-03 00:45:25,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-T24C-H826-2CFC-AYHFS,1.0,0.03675
11105913960172890701,712794,2020-01-27 07:22:57,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.0147
361628939762373129,711751,2020-01-24 09:28:08,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-T24C-H826-2CFC-AYHFS,1.0,0.0294
7004929269639139576,711423,2020-01-23 10:56:45,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-MGBA-43P4-R6QB-9PGXJ,9.0,0.0294
2881276934918832609,711235,2020-01-22 22:19:11,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-T24C-H826-2CFC-AYHFS,1.0,0.02205
8060689156843511748,711166,2020-01-22 17:51:29,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-MTM3-QM6Q-32NE-B2UKB,2.0,0.03675
17877570001449679019,710874,2020-01-21 22:17:45,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-T24C-H826-2CFC-AYHFS,2.0,0.0147
4373776501905023809,709537,2020-01-18 04:21:04,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-T24C-H826-2CFC-AYHFS,8.0,0.0294
17780336433082056078,709483,2020-01-18 00:54:32,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-T24C-H826-2CFC-AYHFS,1.0,0.0294
2742441799622322994,708001,2020-01-13 21:59:20,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-C7GH-HP56-BQ45-9H3JD,1.0,0.02205
11906677001072942461,707860,2020-01-13 12:03:08,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-YS3A-696T-VQ7W-5SCFU,2.0,0.0294
9765420204426487011,707458,2020-01-12 09:30:21,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-ZA4H-3RGA-RHVR-8MJ3D,5.0,0.00735
2732457534102578180,707426,2020-01-12 06:43:04,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-68TE-XSYM-QXHE-CMS4U,1.0,0.00735
14688901180912348595,707322,2020-01-11 23:54:40,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-T24C-H826-2CFC-AYHFS,1.0,0.0147
523848738021867819,707085,2020-01-11 07:51:47,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-T24C-H826-2CFC-AYHFS,6.0,0.00735
5018986179636444171,707024,2020-01-11 04:06:06,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-2XYE-D9TR-Z8Y2-FQR9A,2.0,0.0294
18076753721083033554,706967,2020-01-11 00:24:48,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.0294
12187482928555559612,706862,2020-01-10 17:10:10,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-Y7NH-UVEZ-V3KV-8FKQ4,4.0,0.02205
4695087498204543532,706752,2020-01-10 09:30:19,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-T24C-H826-2CFC-AYHFS,7.0,0.0147
12587518873182809485,706718,2020-01-10 07:20:27,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-T24C-H826-2CFC-AYHFS,2.0,0.02205
14014362748355500378,706300,2020-01-09 03:17:44,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-J583-ZJXH-FB8V-69EV8,1.0,0.02205
16230496624133238394,706292,2020-01-09 03:02:04,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-T24C-H826-2CFC-AYHFS,1.0,0.0294
6256301483448360122,706243,2020-01-08 23:30:46,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-62ST-JXAU-NNXE-368GJ,3.0,0.02205
12062544511714447832,705807,2020-01-07 18:08:05,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-H4KY-NZPL-QAFE-G6FPQ,7.0,0.0294
12618268466326762893,705652,2020-01-07 07:53:18,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-GKL2-RTAE-7TXA-B4EHA,2.0,0.02205
10573143970987995655,705239,2020-01-06 04:17:17,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-Q7CR-R2G7-CNZ3-3ZGAP,10.0,0.0147
2085890963459997108,705109,2020-01-05 19:23:54,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-T24C-H826-2CFC-AYHFS,16.0,0.0147
10118277873160005783,704859,2020-01-05 03:02:56,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-T24C-H826-2CFC-AYHFS,4.0,0.0147
11773664272274831167,704708,2020-01-04 16:34:57,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-T24C-H826-2CFC-AYHFS,6.0,0.02205
10342683323674929981,704613,2020-01-04 10:05:30,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-BXZU-KZPM-T89M-E4YDD,4.0,0.0294
15761686757013008438,704466,2020-01-04 00:20:30,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-7KPT-55WN-PQXY-EGPV9,11.0,0.0294
14976699291952158272,704433,2020-01-03 21:56:38,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-T24C-H826-2CFC-AYHFS,6.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-T24C-H826-2CFC-AYHFS,10.0,0.0294
