ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GMSA-YP6D-JKBZ-2U3UR,1e-08,0.65415
4993344153160630460,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-GMSA-YP6D-JKBZ-2U3UR,0.00195103,1.0
14840432709843154283,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GMSA-YP6D-JKBZ-2U3UR,0.00712184,1.0
8804777889960056529,445086,2018-01-08 05:41:42,Reward Recipient Assignment,S-GMSA-YP6D-JKBZ-2U3UR,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12153291268435837555,445078,2018-01-08 05:00:36,Reward Recipient Assignment,S-GMSA-YP6D-JKBZ-2U3UR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10831500526435337917,445069,2018-01-08 04:28:22,Reward Recipient Assignment,S-GMSA-YP6D-JKBZ-2U3UR,S-GMSA-YP6D-JKBZ-2U3UR,0.0,1.0
2945797256723603912,444990,2018-01-07 23:28:26,Reward Recipient Assignment,S-GMSA-YP6D-JKBZ-2U3UR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12293747617141744903,399881,2017-09-03 19:13:21,Ordinary Payment,S-GMSA-YP6D-JKBZ-2U3UR,S-FB5J-M6U8-CS4L-F3Z7Q,1400.0,1.0
13816793677411571388,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-GMSA-YP6D-JKBZ-2U3UR,0.42888802,1.0
3305636078126639941,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,10.4,1.0
14191910116428832399,395027,2017-08-21 05:08:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,11.48999999,1.0
13020603446584677295,394679,2017-08-20 06:17:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,10.15999999,1.0
16575790805165313202,394670,2017-08-20 05:52:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,17.88999999,1.0
14161287080863625343,394326,2017-08-19 06:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,10.57999999,1.0
2086572401599090393,393829,2017-08-17 20:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,12.12999999,1.0
5257878862313336684,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,27.05,1.0
17915826591305458168,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,10.98999999,1.0
3973819936386713073,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,13.11999999,1.0
1400937585675024562,392839,2017-08-15 03:00:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GMSA-YP6D-JKBZ-2U3UR,0.0,1.0
6888386152836258819,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,10.13999999,1.0
14050596348502319727,392423,2017-08-13 22:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,11.75999999,1.0
3092583859574670395,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,31.90999999,1.0
13777869700797487409,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,75.72,1.0
13981528005716511142,391395,2017-08-11 01:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,10.26999999,1.0
8525550954213663235,390808,2017-08-09 10:09:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,10.02999999,1.0
4511725795068780900,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,12.95,1.0
8567340844917744780,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,22.11,1.0
2377234016539019893,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,11.51999999,1.0
16760000404825315256,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,14.88999999,1.0
1592243307818474999,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,45.36,1.0
1982931129237377846,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,11.40999999,1.0
141984358302789516,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,11.05999999,1.0
9927501678617729492,389856,2017-08-06 18:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,11.0,1.0
15439496880687981638,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,13.70999999,1.0
13944989328367873151,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,13.74999999,1.0
14296516036280506573,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,14.42999999,1.0
12174339654825720488,389209,2017-08-04 22:12:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,10.87999999,1.0
16766653781199261639,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,10.24999999,1.0
2240491673860446125,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,21.75,1.0
15626532548386722012,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,10.02999999,1.0
6324039380799449954,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,811.17,1.0
8895885120408028089,388581,2017-08-03 04:29:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,10.92999999,1.0
2491248991136239613,388289,2017-08-02 09:15:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,26.2,1.0
6927236261977720748,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,10.42,1.0
16363206971559932198,387980,2017-08-01 12:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,18.09,1.0
11733314317729570962,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,10.77999999,1.0
8934808181839386817,387438,2017-07-30 23:41:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,10.39999999,1.0
4654068756340415058,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,10.00999999,1.0
9333709901044792870,386878,2017-07-29 10:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GMSA-YP6D-JKBZ-2U3UR,10.1,1.0
13065055354546845040,386765,2017-07-29 02:39:33,Reward Recipient Assignment,S-GMSA-YP6D-JKBZ-2U3UR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15295325800144878342,386700,2017-07-28 22:35:12,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GMSA-YP6D-JKBZ-2U3UR,1.0,1.0
