ID,Height,timestamp,Type,From,To,Amount,Fee
3758325184948963755,781478,2020-08-06 03:08:25,Ordinary Payment,S-XZ9U-44QN-NJX3-G3QY5,S-HK9D-P74Q-XDEJ-D6PGM,1086.0,0.1
9679960608692625757,780842,2020-08-04 08:34:29,Ordinary Payment,S-XZ9U-44QN-NJX3-G3QY5,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0882
8582452750257903893,776077,2020-07-22 02:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,150.13710779,0.1
15245872949353830275,775678,2020-07-21 00:14:28,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-XZ9U-44QN-NJX3-G3QY5,0.0,0.0147
12165619439678822634,767246,2020-06-27 13:37:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.33895088,0.1
13496077273633702238,742351,2020-04-19 00:08:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.11284394,0.1
4332550278228068204,722978,2020-02-24 19:07:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,230.462103,0.1
10999026858638082704,712282,2020-01-25 20:38:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,273.41757618,0.1
4768478698256139675,696842,2019-12-13 16:07:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,214.26025579,0.1
14988113916390855723,691491,2019-11-28 16:37:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,212.19309381,0.1
6992895290176153892,687683,2019-11-18 01:14:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.07381282,0.1
2721820565006218920,669617,2019-09-28 12:14:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XZ9U-44QN-NJX3-G3QY5,0.0,0.0588
4768945181776963814,669617,2019-09-28 12:14:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XZ9U-44QN-NJX3-G3QY5,0.0,0.05145
10059673429597199150,669617,2019-09-28 12:14:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,282.04241014,0.1
8154083824797437248,656758,2019-08-23 12:28:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.12599438,0.1
17301042317691758513,642785,2019-07-15 10:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,321.91988543,0.1
7288546899898180680,636656,2019-06-28 06:52:49,Ordinary Payment,S-XZ9U-44QN-NJX3-G3QY5,S-HK9D-P74Q-XDEJ-D6PGM,2075.0,0.1
14801720745956271446,635883,2019-06-26 03:30:48,Ordinary Payment,S-XZ9U-44QN-NJX3-G3QY5,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,0.1
6506097478506526577,631153,2019-06-12 21:24:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.08544434,0.1
9198012092684204309,622360,2019-05-19 07:24:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.30150859,0.1
15577420958597133632,613550,2019-04-24 15:44:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.06233701,0.1
2249507940489818192,606022,2019-04-03 14:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.09015599,0.1
4693363110843295230,598284,2019-03-12 23:00:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,369.67000198,0.1
11634193707403450381,590725,2019-02-19 19:24:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.0678971,0.1
7666134853315400841,581922,2019-01-26 03:24:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.0771929,0.1
10581216838076269464,573827,2019-01-03 11:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.12887849,0.1
13514478520349232746,567837,2018-12-17 17:30:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,396.90825293,0.1
14997947523606454197,564574,2018-12-08 14:36:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.01717116,0.1
10255898705920608004,558198,2018-11-20 18:13:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,410.39410586,0.1
1272683268597725539,554820,2018-11-11 07:02:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.07181402,0.1
10036079541215525114,548599,2018-10-24 21:40:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,397.90308331,0.1
11263671685469928225,547550,2018-10-21 22:59:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.17391587,0.1
15654700046803615591,541491,2018-10-04 23:44:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.06410914,0.1
6591519105491216219,534877,2018-09-16 11:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.09301308,0.1
4686948005566430123,528321,2018-08-29 03:03:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.05989908,0.1
5545444281701047818,522328,2018-08-12 08:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.06503109,0.1
13544881374994887282,516571,2018-07-27 06:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.12081966,0.1
18184309982027529905,511528,2018-07-13 03:33:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XZ9U-44QN-NJX3-G3QY5,100.08232154,0.1
7868494361060720866,503490,2018-06-20 15:37:53,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-XZ9U-44QN-NJX3-G3QY5,0.0,0.1
2222012875205364637,496848,2018-06-02 01:06:41,Reward Recipient Assignment,S-XZ9U-44QN-NJX3-G3QY5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11181722264937416640,496844,2018-06-02 00:44:28,Account Update,S-XZ9U-44QN-NJX3-G3QY5,,0.0,1.0
17842156207472125519,496669,2018-06-01 13:10:29,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-XZ9U-44QN-NJX3-G3QY5,2.0,1.0
