ID,Height,timestamp,Type,From,To,Amount,Fee
10152897661383168422,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,0.0,2.02
6607517741981205679,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,75.0,2.02
7874699176552318646,1275578,2024-05-10 15:37:15,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,25000.0,0.59
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
2848672700642591681,1265850,2024-04-13 14:37:59,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-ADDD-NAET-VX3J-8FVAW,0.0,0.01
14483173770153975145,1263737,2024-04-07 17:44:20,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,25000.0,0.59
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
14042095317858936043,1255866,2024-03-16 20:29:02,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-ADDD-NAET-VX3J-8FVAW,0.0,0.01
9570002465193855286,1248515,2024-02-25 10:11:37,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,25000.0,0.59
4355088583212227877,1233100,2024-01-13 14:09:36,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,8888.0,0.59
2208752903161131175,1229216,2024-01-02 19:05:57,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,20000.0,0.59
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
9535266790936387797,1227287,2023-12-28 10:20:28,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-ADDD-NAET-VX3J-8FVAW,0.0,0.01
10858310352444436645,1222683,2023-12-15 15:05:42,Token Transfer,S-ADDD-NAET-VX3J-8FVAW,S-5MS6-5FBY-74H4-9N4HS,0.0,0.02
16196150317911327086,1222683,2023-12-15 15:05:42,Token Transfer,S-ADDD-NAET-VX3J-8FVAW,S-5MS6-5FBY-74H4-9N4HS,0.0,0.02
13203926937906155704,1222682,2023-12-15 15:01:22,Token Transfer,S-ADDD-NAET-VX3J-8FVAW,S-5MS6-5FBY-74H4-9N4HS,0.0,0.02
17148753336950660644,1222682,2023-12-15 15:01:22,Token Transfer,S-ADDD-NAET-VX3J-8FVAW,S-5MS6-5FBY-74H4-9N4HS,0.0,0.02
17225773484941200462,1222682,2023-12-15 15:01:22,Token Transfer,S-ADDD-NAET-VX3J-8FVAW,S-5MS6-5FBY-74H4-9N4HS,0.0,0.02
879585479695597982,1222682,2023-12-15 15:01:22,Token Transfer,S-ADDD-NAET-VX3J-8FVAW,S-5MS6-5FBY-74H4-9N4HS,0.0,0.02
2714744107329088988,1222682,2023-12-15 15:01:22,Token Transfer,S-ADDD-NAET-VX3J-8FVAW,S-5MS6-5FBY-74H4-9N4HS,0.0,0.02
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
9147040608705298702,1218396,2023-12-03 17:07:24,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-ADDD-NAET-VX3J-8FVAW,0.0,0.01
12200064161890532365,1218358,2023-12-03 14:36:32,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,10000.0,0.58
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
13334952372094224807,1216676,2023-11-28 22:29:53,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.036
3337439708853846562,1216670,2023-11-28 22:05:28,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-ADDD-NAET-VX3J-8FVAW,0.0,0.01
3115647036405413599,1215219,2023-11-24 21:13:34,MultiOut Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-ADDD-NAET-VX3J-8FVAW,0.00026948,0.06
5468891278493608759,1214977,2023-11-24 05:05:59,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,27628.0,0.6
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
16836704802871397589,1208947,2023-11-07 10:44:32,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-ADDD-NAET-VX3J-8FVAW,0.0,0.01
5686283695898727112,1207641,2023-11-03 19:33:59,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,14.22105688,0.0
9638333732075021181,1206393,2023-10-31 08:11:18,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
15775017878536879939,1206280,2023-10-31 00:39:22,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,10.35916853,0.0
603977866806084542,1205719,2023-10-29 11:12:22,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,10.23332446,0.0
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
18037157440150608315,1202804,2023-10-21 08:57:02,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,13.22,0.0
2362513151034097436,1202252,2023-10-19 20:01:12,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,98.812,0.0
663856405504933697,1202251,2023-10-19 19:56:14,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,999.219,0.0
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
3176886071123338413,1201885,2023-10-18 19:25:56,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,10000.0,0.61
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
7231332095836365495,1197194,2023-10-05 18:29:44,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-ADDD-NAET-VX3J-8FVAW,0.0,0.01
3205550971922236244,1196823,2023-10-04 17:53:12,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,23400.0,0.62
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
8158453671121579631,1185160,2023-09-02 08:03:16,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,35000.0,0.62
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
1579962234865670640,1184904,2023-09-01 14:51:25,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-ADDD-NAET-VX3J-8FVAW,0.0,0.01
11591750390761508146,1178863,2023-08-15 19:59:41,Ordinary Payment,S-SV6U-AS5G-DMA6-5HVZ2,S-ADDD-NAET-VX3J-8FVAW,4.94,0.02
1351604142554475664,1178862,2023-08-15 19:56:05,Token Transfer,S-SV6U-AS5G-DMA6-5HVZ2,S-ADDD-NAET-VX3J-8FVAW,0.0,0.02
2113907666497395654,1178861,2023-08-15 19:52:00,Token Transfer,S-SV6U-AS5G-DMA6-5HVZ2,S-ADDD-NAET-VX3J-8FVAW,0.0,0.02
15892622330715450550,1178860,2023-08-15 19:47:41,Ordinary Payment,S-SV6U-AS5G-DMA6-5HVZ2,S-ADDD-NAET-VX3J-8FVAW,3395426.61018806,0.02
5825222551409219234,1178860,2023-08-15 19:47:41,Ordinary Payment,S-ADDD-NAET-VX3J-8FVAW,S-SV6U-AS5G-DMA6-5HVZ2,5.0,0.02
12845629041073358773,1178859,2023-08-15 19:42:49,Ordinary Payment,S-ADDD-NAET-VX3J-8FVAW,,1.0,0.02
17624721179548333228,1178854,2023-08-15 19:24:07,Ordinary Payment,S-SV6U-AS5G-DMA6-5HVZ2,S-ADDD-NAET-VX3J-8FVAW,100.0,0.02
14733168221094621750,1178793,2023-08-15 15:21:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ADDD-NAET-VX3J-8FVAW,0.01,0.02
