ID,Height,timestamp,Type,From,To,Amount,Fee
18112320521951504937,780529,2020-08-03 11:39:04,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0294
16210475375328334665,739146,2020-04-10 00:52:03,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-HEVJ-CM4F-BQ4J-6PD7X,3.0,0.03675
3284168328173434696,738856,2020-04-09 05:06:07,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-2RVB-4VA7-ZE4W-75WBZ,1.0,0.0441
12143368352684911254,736090,2020-04-01 11:45:16,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-24LF-5P6X-NKN9-A97UM,1.0,0.0441
8259746043533318948,735636,2020-03-31 05:24:17,Ordinary Payment,S-85DM-2FPZ-FYBA-59U89,S-P48G-UFK2-BRF5-C7QFC,4.0,0.0294
6552546259511032397,735380,2020-03-30 11:36:17,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-89HM-SNKZ-WLMY-5L4HT,1.0,0.0441
15406047057931220043,733549,2020-03-25 09:03:16,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-P48G-UFK2-BRF5-C7QFC,2.0,0.05145
16088259082910608227,732615,2020-03-22 18:26:44,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-LHNP-AT62-SFK4-BYWY9,2.0,0.05145
8727419268597559438,731993,2020-03-21 00:35:15,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-HMR2-GQ49-XLZZ-D69AM,1.0,0.0441
5710573893824730546,731803,2020-03-20 11:38:59,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.0441
13600129488495002941,731351,2020-03-19 05:24:45,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-UABK-S3KQ-ZE72-EYW22,6.0,0.0441
17295220330277985482,730566,2020-03-17 00:53:42,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-P48G-UFK2-BRF5-C7QFC,3.0,0.0588
9062380892412544461,730002,2020-03-15 10:50:26,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-TE4C-X4AL-Z6YQ-2HR6Y,4.0,0.0441
2239097759297055592,729150,2020-03-13 01:44:38,Ordinary Payment,S-WD4A-RM3T-5QGP-BSJAU,S-P48G-UFK2-BRF5-C7QFC,11.0,0.05145
1266312034050247240,728840,2020-03-12 05:19:49,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-7V8D-SZFF-B4LD-3YSFX,1.0,0.0588
17429318358726590855,728259,2020-03-10 13:40:52,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-875S-8XZJ-FRET-34AGH,10.0,0.02205
12854499179360870693,727936,2020-03-09 16:27:07,Ordinary Payment,S-B9EH-TA28-BZ7V-G6TCS,S-P48G-UFK2-BRF5-C7QFC,2.0,0.0147
16524707834869666928,727776,2020-03-09 05:21:48,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-XDVE-D8ZX-YFZ9-G478G,24.0,0.0441
9591128928088445192,727374,2020-03-08 02:48:38,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-P48G-UFK2-BRF5-C7QFC,32.0,0.02205
2078003509657732557,726600,2020-03-05 22:13:18,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-CDEP-B5Z7-JXJX-DQ3UX,1.0,0.03675
14574246992505186572,723463,2020-02-26 03:40:23,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-P48G-UFK2-BRF5-C7QFC,2.0,0.0441
48070987048704992,723421,2020-02-26 00:41:16,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-FJ6Z-FCWS-Z4RU-22ZXU,4.0,0.0588
16557849572062297917,723395,2020-02-25 22:47:59,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-8EWP-WR4H-ZFDJ-HFK5G,7.0,0.0588
17843534136047829019,722393,2020-02-23 03:39:19,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-P48G-UFK2-BRF5-C7QFC,6.0,0.0588
13006041788560997072,722217,2020-02-22 16:01:52,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-P48G-UFK2-BRF5-C7QFC,5.0,0.0441
10080691252845295789,721687,2020-02-21 04:28:46,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-TV3C-99TL-BSL2-DSRKN,21.0,0.03675
10470772003465514525,721195,2020-02-19 19:19:21,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-P48G-UFK2-BRF5-C7QFC,1.0,0.0588
5064993833650775847,721003,2020-02-19 06:06:03,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-FMYZ-Q476-WZV2-F55Y5,28.0,0.0294
15215918844006162968,718428,2020-02-12 01:44:59,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-P48G-UFK2-BRF5-C7QFC,18.0,0.0294
11769304801100608256,716103,2020-02-05 12:52:05,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-P48G-UFK2-BRF5-C7QFC,12.0,0.0588
17169876513176253198,716073,2020-02-05 11:30:49,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-P48G-UFK2-BRF5-C7QFC,7.0,0.0588
17654365649271201896,715651,2020-02-04 06:54:59,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-P48G-UFK2-BRF5-C7QFC,1.0,0.0147
6907128796972223610,714972,2020-02-02 09:27:53,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-P48G-UFK2-BRF5-C7QFC,2.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P48G-UFK2-BRF5-C7QFC,10.0,0.08085
