ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7EMC-DZGU-V663-9LRVA,4.39e-06,0.0735
7968905026774116303,659972,2019-09-01 11:45:56,Ordinary Payment,S-7EMC-DZGU-V663-9LRVA,S-LTK4-TJ6G-YLXY-CDHFS,752.1,0.1
207707916141689830,659321,2019-08-30 16:19:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,116.71169501,0.1
10653324762893254981,658803,2019-08-29 05:25:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.00145637,0.1
1432058052118715099,655835,2019-08-20 22:45:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,127.09072936,0.1
7714668250201663123,654910,2019-08-18 08:41:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,120.4312316,0.1
17847076067865307674,646104,2019-07-24 18:00:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.02427148,0.1
4447228585131006873,643265,2019-07-16 19:05:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.01057014,0.1
6873383521671080659,641961,2019-07-13 03:31:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.50674459,0.1
7681488768591420965,634411,2019-06-22 00:10:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.1611005,0.1
13983594367572312836,631606,2019-06-14 03:38:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,25.49772905,0.1
672984663162030766,630674,2019-06-11 13:26:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.30442512,0.1
5254277082058631291,629558,2019-06-08 10:31:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.00656713,0.1
10634377253075756905,628933,2019-06-06 16:37:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.29481547,0.1
3021527196389235784,627154,2019-06-01 17:17:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.59029048,0.1
1544681075209872587,626061,2019-05-29 15:49:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,138.46275027,0.1
14613870845703829508,625810,2019-05-28 23:22:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.37638682,0.1
16682377404577018094,624861,2019-05-26 07:14:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.5853961,0.1
6936999772387962035,624194,2019-05-24 10:35:22,Ordinary Payment,S-7EMC-DZGU-V663-9LRVA,S-LTK4-TJ6G-YLXY-CDHFS,2645.0,0.1
8076844073164894247,623984,2019-05-23 20:05:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,143.30005967,0.1
11579425227016983066,623788,2019-05-23 07:08:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,139.63280186,0.1
413586092043693478,623437,2019-05-22 07:13:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,22.55136475,0.1
4949730104438701419,622800,2019-05-20 12:41:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.47735757,0.1
9857894892814813067,622095,2019-05-18 13:39:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,22.01155859,0.1
12950752423319994866,621591,2019-05-17 03:47:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.44124051,0.1
12343368328517323384,621019,2019-05-15 13:17:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.84072141,0.1
14403595092818387266,620669,2019-05-14 14:07:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.64912406,0.1
5688924743273102044,620299,2019-05-13 12:53:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.56633266,0.1
13268753626993242903,619857,2019-05-12 07:23:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.04842059,0.1
15267061231464338744,619272,2019-05-10 16:24:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.7833355,0.1
9002747797543157724,618707,2019-05-09 02:13:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.73749001,0.1
3370774896635280484,618250,2019-05-07 19:54:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.30296484,0.1
13795527636537143874,617527,2019-05-05 19:10:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.03748751,0.1
3991671514149299347,616980,2019-05-04 06:17:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.18739086,0.1
13909741791788704934,616203,2019-05-02 02:18:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.62715976,0.1
18258925057807946831,615771,2019-04-30 21:17:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.86517888,0.1
15665414780208886744,615482,2019-04-30 01:43:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.61349596,0.1
12750784130933364905,615056,2019-04-28 21:18:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.16854615,0.1
16689918437009125915,613842,2019-04-25 12:00:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.4741839,0.1
14373216265187865357,613583,2019-04-24 18:43:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.63237571,0.1
15546164082110577647,613250,2019-04-23 20:03:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.75096789,0.1
6424087964019447619,612839,2019-04-22 16:36:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.46314532,0.1
2963355643218556741,612467,2019-04-21 15:44:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.02919261,0.1
12477344549239730534,612195,2019-04-20 21:15:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.90148978,0.1
2030271651259376142,612086,2019-04-20 14:05:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.15502253,0.1
13043564789135184735,611506,2019-04-18 23:14:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.69499612,0.1
2369852377792052669,611004,2019-04-17 13:27:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,22.61240663,0.1
12428080255494990929,610694,2019-04-16 16:16:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,22.02609791,0.1
4076732143116972688,610161,2019-04-15 04:54:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.63815479,0.1
11551798414233119329,609801,2019-04-14 04:32:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,160.88761792,0.1
3298240925758398226,609447,2019-04-13 04:54:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.27224924,0.1
14205820431237455944,608990,2019-04-11 22:08:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.02767795,0.1
12672280508864938286,608258,2019-04-09 21:29:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,158.37860362,0.1
3573753276925932304,607990,2019-04-09 02:56:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.94491694,0.1
2347828136746184793,607695,2019-04-08 06:56:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,162.6430684,0.1
3451506700846786536,607395,2019-04-07 11:07:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.00529175,0.1
8903250542503072873,607131,2019-04-06 17:16:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.47143277,0.1
8819346358494294937,606855,2019-04-05 23:07:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.393172,0.1
10732117432529904691,606304,2019-04-04 09:58:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.70631242,0.1
7087231260952110898,605755,2019-04-02 20:41:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.55828973,0.1
12109541631200280291,605404,2019-04-01 21:27:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,143.19374272,0.1
9396694841972733982,605394,2019-04-01 20:37:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.36307795,0.1
5664107209325795113,605070,2019-03-31 23:34:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.62330758,0.1
12856995973157102928,604935,2019-03-31 13:58:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,162.61795189,0.1
592257548862175041,604587,2019-03-30 14:56:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.41376998,0.1
10252545862147549878,604319,2019-03-29 20:51:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,22.02042803,0.1
1873012838328081565,604222,2019-03-29 14:11:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.19364733,0.1
1040145242935549140,603869,2019-03-28 13:58:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.19364733,0.1
4028854959347731885,603237,2019-03-26 19:34:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.10124945,0.1
2128434050132328287,602708,2019-03-25 08:22:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,22.06539472,0.1
12182658433729837068,602168,2019-03-23 19:48:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.88680932,0.1
4096408051974171043,601947,2019-03-23 04:48:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,22.09423441,0.1
14785437731999025521,601502,2019-03-21 23:18:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,23.26329448,0.1
5037583031942735256,601096,2019-03-20 19:46:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.87188529,0.1
15374710877063218864,600773,2019-03-19 22:06:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.74003394,0.1
13462859546775631698,600223,2019-03-18 09:40:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.23371933,0.1
6244626073538586067,599679,2019-03-16 20:47:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,167.74910623,0.1
16990926064111676699,599308,2019-03-15 19:48:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.04909118,0.1
7209627747353038587,598817,2019-03-14 10:36:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.72032992,0.1
5298711919716372613,598476,2019-03-13 12:11:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.49419697,0.1
16338159035561387900,597973,2019-03-12 01:43:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.48689499,0.1
16296772932965480960,597468,2019-03-10 15:54:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.42912725,0.1
4873798968790028011,596748,2019-03-08 15:45:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.57709223,0.1
10519046287744429087,596107,2019-03-06 20:47:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,159.23070031,0.1
9145539916183262465,595803,2019-03-05 23:48:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.25614933,0.1
6956762900895463157,595186,2019-03-04 06:30:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.28744524,0.1
785371731324658864,594742,2019-03-03 00:42:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.52802095,0.1
4300179981583221891,594172,2019-03-01 10:45:26,Ordinary Payment,S-7EMC-DZGU-V663-9LRVA,S-LTK4-TJ6G-YLXY-CDHFS,1458.0,0.1
17117397247789233466,594133,2019-03-01 07:51:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,22.0274576,0.1
17272800389907679214,593775,2019-02-28 07:56:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,172.65571184,0.1
3388215995094738392,593623,2019-02-27 22:00:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.87822185,0.1
1624768503695169698,593352,2019-02-27 04:02:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,174.55084024,0.1
18207691921955596854,593264,2019-02-26 21:29:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.69067779,0.1
9180809224634761117,592367,2019-02-24 09:17:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.12439263,0.1
4573056763687871414,591726,2019-02-22 14:30:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,22.16362279,0.1
17291749567852649194,590823,2019-02-20 02:10:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,22.26333824,0.1
8703517038035564779,590472,2019-02-19 02:19:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.74520926,0.1
12683192734869795622,590061,2019-02-17 22:54:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,165.19070936,0.1
12314420356516010749,589941,2019-02-17 14:47:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,22.0141374,0.1
9990662897797790315,589231,2019-02-15 14:46:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.658413,0.1
14245324084799126723,588634,2019-02-13 22:45:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.01767453,0.1
16533049604389516941,588392,2019-02-13 06:36:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.73988855,0.1
10582829527418167986,587844,2019-02-11 17:33:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.75208091,0.1
8019934952911767145,587357,2019-02-10 09:01:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,160.96875624,0.1
2588225725528528213,587218,2019-02-09 23:22:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.945135,0.1
11657578297535044842,586916,2019-02-09 03:21:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.70443646,0.1
11556612762305673323,586265,2019-02-07 07:24:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.44693611,0.1
2760046721500895991,585732,2019-02-05 19:41:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,162.0088226,0.1
14958643399184892592,585705,2019-02-05 17:45:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.25827321,0.1
2326710342884008436,585445,2019-02-05 00:41:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,22.28549365,0.1
16445677019134297843,584953,2019-02-03 15:25:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,22.10856899,0.1
3782550253301686957,582693,2019-01-28 07:16:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.85699974,0.1
13749915323062236204,582224,2019-01-26 23:52:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.12708602,0.1
4277710958542995864,581340,2019-01-24 12:39:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.08328745,0.1
3975975631974610387,580648,2019-01-22 14:01:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,23.43927724,0.1
1046670821120443302,580333,2019-01-21 17:03:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.33734123,0.1
89930555051386223,580106,2019-01-21 01:41:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7EMC-DZGU-V663-9LRVA,0.0,0.2
7127301914280353001,580034,2019-01-20 20:55:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.6697856,0.1
17501262339474840176,579832,2019-01-20 07:08:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,22.62146747,0.1
10940651818030726964,579591,2019-01-19 15:08:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.79687138,0.1
13598152800313598857,579015,2019-01-18 00:10:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,22.01723259,0.1
12830947257170290728,578635,2019-01-16 22:42:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,22.60825476,0.1
4668316072351906681,578115,2019-01-15 11:46:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.39517198,0.1
7578105927576122989,577888,2019-01-14 20:27:59,Ordinary Payment,S-7EMC-DZGU-V663-9LRVA,S-LTK4-TJ6G-YLXY-CDHFS,7666.08,0.1
1234495719095878664,577662,2019-01-14 05:20:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.41961383,0.1
11040600382950921940,576940,2019-01-12 04:28:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.1421358,0.1
15355434510416224871,576027,2019-01-09 15:19:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.25073364,0.1
2802046792577906871,575874,2019-01-09 05:23:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,81.83869978,1.0
14090365769716882385,575776,2019-01-08 22:12:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,22.44779477,0.1
12437793591421010499,575495,2019-01-08 03:41:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,20.91720636,0.1
3203008317185842397,575110,2019-01-07 01:33:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.52568529,0.1
15112458332037971921,575003,2019-01-06 18:14:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,22.04889849,0.1
16858994032574648667,574751,2019-01-06 01:32:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.43189108,0.1
7590126085303632426,574305,2019-01-04 19:35:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-7EMC-DZGU-V663-9LRVA,21.40998125,0.1
11469587638057351355,573832,2019-01-03 11:57:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7EMC-DZGU-V663-9LRVA,0.0,0.3
7982998914749177922,573831,2019-01-03 11:55:01,Reward Recipient Assignment,S-7EMC-DZGU-V663-9LRVA,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
9551293233635403997,573334,2019-01-02 02:38:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,250.49813732,1.0
11873407530662817320,572281,2018-12-30 03:56:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,610.95666003,1.0
2552378691191771530,571592,2018-12-28 05:34:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,251.77909607,1.0
18107681014230886003,570093,2018-12-24 01:11:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,249.3319453,1.0
17195285361954439747,567991,2018-12-18 04:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,579.35798304,1.0
11973085072035233857,566281,2018-12-13 09:35:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,249.76723774,1.0
937828535833139839,563939,2018-12-06 19:58:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,249.91172254,1.0
17933618742916394671,562016,2018-12-01 10:55:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,543.80181253,1.0
15639468150261452212,560728,2018-11-27 20:01:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,405.54410573,1.0
10728799873667243402,560334,2018-11-26 18:09:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,250.58631854,1.0
8956050353148585017,559041,2018-11-23 03:13:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,624.34949756,1.0
140220822866401623,557444,2018-11-18 15:36:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,416.72004184,1.0
802097099897111995,556458,2018-11-15 21:03:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,538.24283251,1.0
15970124103783662346,554674,2018-11-10 21:18:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,249.8063589,1.0
2920872315245884425,552542,2018-11-04 21:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,250.44560836,1.0
1985037497477603757,551589,2018-11-02 05:51:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,249.10090524,1.0
15782321767471539212,549332,2018-10-26 22:37:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,413.25141986,1.0
6303213500089956516,548816,2018-10-25 11:27:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,0.16684821,1.0
17032086915505392462,544868,2018-10-14 10:52:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,95.61735091,1.0
9954448336932801931,542340,2018-10-07 08:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,516.22232584,1.0
11486370235703686338,541091,2018-10-03 20:58:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,249.86974255,1.0
