ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7488-MKAP-T3R9-6UFUR,2.19e-06,0.0735
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7488-MKAP-T3R9-6UFUR,1e-08,0.7791
12607637960341561569,503126,2018-06-19 15:39:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,517.06137337,0.1
594902890617747937,498497,2018-06-06 15:49:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,512.64419544,1.0
16252259814705183936,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,18.90005261,1.0
13228763496489429914,493378,2018-05-23 07:53:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,358.00727039,1.0
8757548668284896968,487710,2018-05-07 11:16:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,399.83798127,1.0
9702476291837533997,482439,2018-04-22 17:23:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,252.96926772,1.0
14477807786630408301,477346,2018-04-08 10:52:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,504.12917312,1.0
4310486679123597387,473522,2018-03-28 18:22:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,525.57835508,1.0
13463078739434355158,469702,2018-03-18 01:23:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,515.29599068,1.0
9269216323545415596,468123,2018-03-13 15:50:41,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-QWY8-CXMK-YKC7-CQKY5,4666.0,1.0
6345390460234548905,467001,2018-03-10 12:32:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,502.13682648,1.0
4837308952444550535,465245,2018-03-05 14:13:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,529.03558777,1.0
9613031397035339034,463008,2018-02-27 07:56:07,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,533.99644085,1.0
2579656888050322719,459228,2018-02-16 18:50:50,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,507.75453917,1.0
16636983464066117194,457952,2018-02-13 05:30:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,501.04148155,1.0
7587555819297706547,454612,2018-02-03 21:04:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,526.64676632,1.0
17401439402982113597,453045,2018-01-30 11:55:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,505.11281951,1.0
680675659489694875,451567,2018-01-26 08:28:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,534.98460186,1.0
17792697456274014393,449613,2018-01-20 21:09:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,520.14681626,1.0
7973326770940732210,447978,2018-01-16 07:42:45,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-QWY8-CXMK-YKC7-CQKY5,4260.0,5.0
16271096848411406650,447635,2018-01-15 08:57:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,531.06755702,1.0
1056124209750424326,446251,2018-01-11 12:00:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,536.07380682,1.0
1497891458887674042,445081,2018-01-08 05:08:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,545.01960991,1.0
323705253523388600,443636,2018-01-04 04:09:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,554.64367757,1.0
13286571281922676640,441777,2017-12-29 23:15:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,525.70692436,1.0
12844046483148287797,441034,2017-12-27 21:23:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,515.52664094,1.0
5450539204679360211,440237,2017-12-25 15:43:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,506.83854031,1.0
154027147769326133,439510,2017-12-23 15:20:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,552.55580851,1.0
7441532424798722048,438143,2017-12-19 19:15:54,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-QWY8-CXMK-YKC7-CQKY5,3702.0,1.0
9095683466016680599,438032,2017-12-19 11:52:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,558.69198578,1.0
10414651413305297436,437226,2017-12-17 06:00:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,540.91048776,1.0
4690499115251588261,436455,2017-12-15 02:25:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,535.57061038,1.0
8988567835361668367,435504,2017-12-12 10:33:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,510.49232922,1.0
6787174951990568060,434275,2017-12-08 23:57:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,512.17217556,1.0
10152535307073133246,432027,2017-12-02 16:54:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,527.69713356,1.0
18164428494236409872,430316,2017-11-27 22:08:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,515.93003814,1.0
10867126032708540544,429690,2017-11-26 04:03:08,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-QWY8-CXMK-YKC7-CQKY5,19344.0,5.0
6790060805541079359,428798,2017-11-23 16:39:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,508.53704529,1.0
15904408387917901196,427569,2017-11-20 05:52:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,516.15038629,1.0
17067360192718570288,426784,2017-11-18 01:16:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,512.8207481,1.0
15898555223927643251,425388,2017-11-14 03:39:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,506.27050507,1.0
10184292573345412042,424254,2017-11-10 23:46:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,548.97452992,1.0
11066227507721422706,423490,2017-11-08 20:27:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,539.197643,1.0
8519455521634667652,422954,2017-11-07 08:25:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,502.55315213,1.0
7954239001347553224,420162,2017-10-30 12:50:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,511.05485663,1.0
6403946040662868635,418602,2017-10-26 04:07:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,518.51945654,1.0
8355910165441205060,417252,2017-10-22 10:06:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,511.72911028,1.0
15083301550832838220,416232,2017-10-19 13:04:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,521.18455717,1.0
1469446762879499080,415147,2017-10-16 12:08:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,511.71587784,1.0
575294634162821073,412863,2017-10-10 03:10:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,500.9188579,1.0
5076461398781548346,412146,2017-10-08 03:06:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,502.81924222,1.0
14861447884106977524,411324,2017-10-05 19:55:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,520.85206069,1.0
14879469513152765243,409763,2017-10-01 10:45:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,521.18507299,1.0
8611711150319734716,408954,2017-09-29 04:13:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,528.69160801,1.0
265287345238035309,408189,2017-09-27 01:23:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,547.42757787,1.0
1900130798620268557,407001,2017-09-23 17:37:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,514.33835473,1.0
10171967888334649538,406413,2017-09-22 01:26:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,519.30395661,1.0
9055322766388697229,405450,2017-09-19 08:37:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,538.80762949,1.0
6298668527056595178,404324,2017-09-16 05:04:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,505.2225221,1.0
18243704964446840653,403585,2017-09-14 03:51:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,552.90377181,1.0
10682467181144058902,402340,2017-09-10 16:09:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,501.02158834,1.0
7205642043907590255,400556,2017-09-05 16:35:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,525.65525917,1.0
10732624142217657159,399813,2017-09-03 14:38:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7488-MKAP-T3R9-6UFUR,525.45062398,1.0
5208863116790528706,398954,2017-09-01 05:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,0.01100733,1.0
4361609569906747885,398458,2017-08-30 19:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,7.68473543,1.0
13432173523191849658,398151,2017-08-29 23:09:19,Reward Recipient Assignment,S-7488-MKAP-T3R9-6UFUR,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17030500601161262356,397961,2017-08-29 10:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,24.91242926,1.0
16425046878332441360,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,0.04316372,1.0
4650325091983703861,396031,2017-08-24 00:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,2.06455628,1.0
13964426219229938216,393961,2017-08-18 05:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,5.9862586,1.0
7159862979763271010,393462,2017-08-16 20:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,15.29482603,1.0
6517588134618665354,392959,2017-08-15 10:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,3.09008113,1.0
3990322232971866862,392467,2017-08-14 01:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,58.61162314,1.0
3915526065935041393,391971,2017-08-12 16:04:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,63.42425319,1.0
16588050007371577483,391474,2017-08-11 06:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,36.05192768,1.0
843297783370929303,390979,2017-08-09 21:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,74.17605251,1.0
3913104840334976766,390484,2017-08-08 12:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,77.00435971,1.0
12285896370333001317,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,58.93818525,1.0
1670263163491397710,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,61.70769112,1.0
2049082052119316637,389128,2017-08-04 17:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,98.93705949,1.0
8974697618620372,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,230.12790446,1.0
10957278479528033119,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,68.37415648,1.0
2224997275756506404,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,74.99986686,1.0
1819382074070690294,387690,2017-07-31 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,118.17605043,1.0
9332070389014975427,387337,2017-07-30 16:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,494.41090644,1.0
10107739047432461972,386981,2017-07-29 17:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,226.76935632,1.0
8317101116757342843,386624,2017-07-28 17:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,152.52427762,1.0
8479984622988942915,386263,2017-07-27 17:28:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,325.89077824,1.0
17030019533943193398,385903,2017-07-26 16:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,245.48215718,1.0
11059361109661317848,385550,2017-07-25 18:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,485.75694746,1.0
14202319203468755322,385464,2017-07-25 12:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,301.90975951,1.0
10956709943073070738,385184,2017-07-24 17:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,809.6405126,1.0
9209463100349724968,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,269.33367623,1.0
15058893765329494439,383375,2017-07-19 05:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,188.12135308,1.0
1837189511043670772,383016,2017-07-18 04:41:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,443.34346994,1.0
4143534760432754677,382977,2017-07-18 02:27:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,129.22163521,1.0
3245800641341403657,382618,2017-07-17 02:27:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,193.32978778,1.0
7974136781873006107,382249,2017-07-16 01:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,301.12929679,1.0
6277276440205831721,381887,2017-07-15 01:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,105.71859486,1.0
14746732970950748128,381766,2017-07-14 17:05:44,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-QWY8-CXMK-YKC7-CQKY5,4000.0,1.0
11505477132928403859,381525,2017-07-14 00:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,185.29572269,1.0
3888413195000308669,381474,2017-07-13 21:25:32,Reward Recipient Assignment,S-7488-MKAP-T3R9-6UFUR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17599599607884259160,381457,2017-07-13 20:19:28,Reward Recipient Assignment,S-7488-MKAP-T3R9-6UFUR,S-7488-MKAP-T3R9-6UFUR,0.0,1.0
10670124651031523014,381450,2017-07-13 19:47:20,Reward Recipient Assignment,S-7488-MKAP-T3R9-6UFUR,S-7488-MKAP-T3R9-6UFUR,0.0,1.0
14473773970078666195,381445,2017-07-13 19:34:43,Reward Recipient Assignment,S-7488-MKAP-T3R9-6UFUR,S-7488-MKAP-T3R9-6UFUR,0.0,1.0
7961432811026166607,381160,2017-07-13 00:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,179.98043915,1.0
3603740193764239728,380802,2017-07-12 00:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,112.06137681,1.0
4272105810862877877,380443,2017-07-11 00:16:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,369.34221914,1.0
28034297470690390,380108,2017-07-10 01:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,134.7612584,1.0
16685791799923554820,379748,2017-07-09 01:44:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,132.5907552,1.0
982226459076287255,379380,2017-07-08 01:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,192.31873927,1.0
16331099154733637696,379019,2017-07-07 00:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,272.95806529,1.0
14225916564284308695,378654,2017-07-06 00:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,235.60114965,1.0
11806707622855898570,378293,2017-07-05 00:01:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,971.067041,1.0
18383157850889924298,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,4.14377091,1.0
7559848316728933079,378105,2017-07-04 11:35:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,111.82984356,1.0
2851749037875445446,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,6.66047416,1.0
5144950482426751567,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,4.66318158,1.0
10689418182288241073,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,5.06524106,1.0
11031251026012229471,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,0.63847229,1.0
240921361649654374,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,3.24476385,1.0
8770563499971504816,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,0.58601973,1.0
16095560277587558194,377876,2017-07-03 20:01:48,Reward Recipient Assignment,S-7488-MKAP-T3R9-6UFUR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7512356261438816274,377743,2017-07-03 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,136.29299057,1.0
18365858731429069557,377372,2017-07-02 10:21:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,141.01243979,1.0
6097525581714929742,377011,2017-07-01 10:00:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,794.06173633,1.0
15314018443751210258,376893,2017-07-01 02:07:53,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-QWY8-CXMK-YKC7-CQKY5,17300.0,2.0
16797165189512392195,376840,2017-06-30 22:34:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,159.86695962,1.0
7354299814891914001,376461,2017-06-29 21:17:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,111.96808679,1.0
5625865734149627440,376069,2017-06-28 19:11:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,222.49236216,1.0
8702048697251046289,375700,2017-06-27 18:17:07,Reward Recipient Assignment,S-7488-MKAP-T3R9-6UFUR,S-E925-FACX-C2X8-49772,0.0,1.0
18284294448282663386,375695,2017-06-27 17:58:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,250.0,1.0
12999270992198466594,375235,2017-06-26 11:02:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,559.5,1.0
10161211255071329387,374983,2017-06-25 18:21:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,251.43,1.0
3896740937656974390,374336,2017-06-23 22:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,252.28,1.0
930737295345095507,374039,2017-06-23 02:46:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,1655.16,1.0
3658457891466481604,373953,2017-06-22 20:54:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,760.36,1.0
7585157144687696439,373747,2017-06-22 07:03:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,414.59,1.0
12801158042716587086,373689,2017-06-22 03:23:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,262.47999999,1.0
666837606629153431,373250,2017-06-20 21:37:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,422.85999999,1.0
17274987911627691637,372541,2017-06-18 22:06:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,410.86,1.0
5588005934168023283,372410,2017-06-18 13:16:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,867.81,1.0
14576756755466243338,372274,2017-06-18 04:21:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,281.71,1.0
4998212019188621070,371932,2017-06-17 05:23:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,904.83,1.0
9888628657877244310,371876,2017-06-17 01:33:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,287.24,1.0
2508818322291555539,371447,2017-06-15 21:10:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,283.44,1.0
8784475884326677761,371370,2017-06-15 15:53:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,297.76,1.0
7211201293716408407,371275,2017-06-15 09:27:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,257.4,1.0
17610492828161616732,370681,2017-06-13 17:04:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,697.08,1.0
13939310117542359357,370472,2017-06-13 03:28:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,252.56,1.0
5377611368191446302,370312,2017-06-12 16:28:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,50.05731993,1.0
11168181238240597352,370227,2017-06-12 10:58:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7488-MKAP-T3R9-6UFUR,252.05,1.0
16554419439949508041,370085,2017-06-12 01:29:47,Reward Recipient Assignment,S-7488-MKAP-T3R9-6UFUR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10632021777468599041,369946,2017-06-11 16:03:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,155.94858502,1.0
14374114292366777091,369574,2017-06-10 15:24:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,266.36086835,1.0
9367347370754187532,369298,2017-06-09 20:51:48,Ordinary Payment,S-8APX-22N2-U8JB-6VU85,S-7488-MKAP-T3R9-6UFUR,4.0,1.0
14403434460500061950,369293,2017-06-09 20:20:07,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-8APX-22N2-U8JB-6VU85,5.0,1.0
13634481584829687519,369180,2017-06-09 12:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,300.26245909,1.0
