ID,Height,timestamp,Type,From,To,Amount,Fee
2447340766680698466,1013615,2022-05-13 11:38:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4XYY-GHCA-DRDT-DZBMR,867.89319925,0.0147
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4XYY-GHCA-DRDT-DZBMR,2.19e-06,0.0735
17160366477844112115,990556,2022-03-10 09:25:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4XYY-GHCA-DRDT-DZBMR,3475.5579,0.0147
2070366143233183675,935450,2021-10-08 05:17:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4XYY-GHCA-DRDT-DZBMR,1441.4517,0.0147
4615005531439384524,915078,2021-08-12 14:27:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4XYY-GHCA-DRDT-DZBMR,2440.0,0.0147
5083641398426858243,915073,2021-08-12 14:10:28,Remove Commitment,S-4XYY-GHCA-DRDT-DZBMR,,0.0,0.0294
9735923109102563081,903915,2021-07-12 13:42:54,Add Commitment,S-4XYY-GHCA-DRDT-DZBMR,,0.0,0.03675
15805853055809444760,903915,2021-07-12 13:42:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XYY-GHCA-DRDT-DZBMR,1e-08,0.04
3068197953601407857,903915,2021-07-12 13:42:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XYY-GHCA-DRDT-DZBMR,0.0,0.04
13197572239655420156,903914,2021-07-12 13:39:25,Ordinary Payment,S-4XYY-GHCA-DRDT-DZBMR,S-38GZ-GZ4X-X8VE-7HKJ6,2e-08,0.03675
10775272990589872459,903909,2021-07-12 13:20:36,Reward Recipient Assignment,S-4XYY-GHCA-DRDT-DZBMR,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0441
9904850415372279836,903896,2021-07-12 12:28:46,Reward Recipient Assignment,S-4XYY-GHCA-DRDT-DZBMR,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.0882
15035930157000320827,884864,2021-05-20 15:09:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4XYY-GHCA-DRDT-DZBMR,11486.0,0.02205
3215771626045000824,820453,2020-11-22 12:52:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XYY-GHCA-DRDT-DZBMR,0.0,0.03675
7527986601767147655,820452,2020-11-22 12:47:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4XYY-GHCA-DRDT-DZBMR,5626.0,0.03675
7026536870891206870,774369,2020-07-17 08:52:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4XYY-GHCA-DRDT-DZBMR,3571.22337301,0.03675
1195304196587722116,746386,2020-04-30 06:51:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4XYY-GHCA-DRDT-DZBMR,2758.0,0.06615
17494623925375451313,725384,2020-03-02 13:01:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4XYY-GHCA-DRDT-DZBMR,1943.70178006,0.08085
1013098107646569010,709856,2020-01-19 02:17:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4XYY-GHCA-DRDT-DZBMR,3048.0,0.0441
16888449611595911441,688154,2019-11-19 09:09:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4XYY-GHCA-DRDT-DZBMR,1374.6,0.03675
4858488533655930624,679164,2019-10-25 05:34:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4XYY-GHCA-DRDT-DZBMR,593.0,0.0441
1867042883612103771,675031,2019-10-13 15:29:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4XYY-GHCA-DRDT-DZBMR,2898.0,0.0147
11110292030619341681,653849,2019-08-15 09:16:17,Ordinary Payment,S-4XYY-GHCA-DRDT-DZBMR,S-4XYY-GHCA-DRDT-DZBMR,0.1,0.02205
18057089624662540735,653849,2019-08-15 09:16:17,Alias Assignment,S-4XYY-GHCA-DRDT-DZBMR,,0.0,0.02205
1907707641061736628,653482,2019-08-14 08:26:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4XYY-GHCA-DRDT-DZBMR,791.0,0.0147
