ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MW6A-LFKE-H8L2-68YRX,2.418e-05,0.0735
9837569517886605497,944393,2021-11-02 02:12:52,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-TJNY-8X5G-VRL4-C23CD,364.0,0.02205
3493512081626685787,937713,2021-10-14 12:16:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,0.0,0.04
8267849627607365912,937713,2021-10-14 12:16:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,1e-08,0.04
3260802904342438973,937654,2021-10-14 08:15:43,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-MW6A-LFKE-H8L2-68YRX,121.05265,0.0147
17192391882922072503,937410,2021-10-13 15:56:55,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-MW6A-LFKE-H8L2-68YRX,122.1049,0.02205
5381257038472400574,937120,2021-10-12 20:47:18,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-MW6A-LFKE-H8L2-68YRX,121.00735,0.02205
15030675863292598570,936904,2021-10-12 06:19:20,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-TJNY-8X5G-VRL4-C23CD,382.0,0.03675
9143289505469732118,936300,2021-10-10 14:06:07,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-MW6A-LFKE-H8L2-68YRX,121.85485,0.02205
12986218582984135626,936242,2021-10-10 10:05:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,1e-08,0.06
18401279093598612131,936242,2021-10-10 10:05:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,0.0,0.06
9945475377714730935,933431,2021-10-02 14:35:36,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-MW6A-LFKE-H8L2-68YRX,121.2499,0.0147
6885970048047653182,932831,2021-09-30 22:34:53,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-MW6A-LFKE-H8L2-68YRX,121.00735,0.0147
8086168486645532216,929372,2021-09-21 07:51:37,Reward Recipient Assignment,S-TJNY-8X5G-VRL4-C23CD,S-MW6A-LFKE-H8L2-68YRX,0.0,0.02205
14662252111582061367,928050,2021-09-17 15:40:07,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-HGRC-XNHW-UNGN-87SBF,1400.0,0.0147
10973278610443980100,924795,2021-09-08 14:38:43,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.0147
16241640182165077797,919932,2021-08-26 02:13:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,0.0,0.03
16833560296012153409,919932,2021-08-26 02:13:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,1e-08,0.03
14998951643849707691,919911,2021-08-26 00:48:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,0.0,0.03
8740391141124354814,919911,2021-08-26 00:48:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,1e-08,0.03
3276409404767024058,919805,2021-08-25 17:51:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,0.0,0.03
8040348753881402611,919805,2021-08-25 17:51:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,1e-08,0.03
6754992902601612335,915217,2021-08-12 23:39:33,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-MW6A-LFKE-H8L2-68YRX,133.9853,0.0147
14678449298274244613,915170,2021-08-12 20:37:51,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-MW6A-LFKE-H8L2-68YRX,134.0147,0.0147
17407549820026702869,914947,2021-08-12 05:46:47,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-MW6A-LFKE-H8L2-68YRX,134.0,0.0147
9613561692435672824,914476,2021-08-10 22:21:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,0.0,0.03
15578226397964426895,914476,2021-08-10 22:21:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,1e-08,0.03
1185245747533117094,914475,2021-08-10 22:17:10,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-MW6A-LFKE-H8L2-68YRX,134.0747,0.0147
14437918923353288661,914245,2021-08-10 06:59:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,0.0,0.03
15661749264366647843,914245,2021-08-10 06:59:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,1e-08,0.03
14846656827990517658,914244,2021-08-10 06:55:48,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-MW6A-LFKE-H8L2-68YRX,134.115125,0.0147
5210861065049919969,913952,2021-08-09 11:10:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,0.0,0.05
6756701407600175112,913952,2021-08-09 11:10:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,1e-08,0.05
14752632111963474166,913951,2021-08-09 11:07:44,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-MW6A-LFKE-H8L2-68YRX,134.1176,0.02205
4121223560279633907,913512,2021-08-08 06:02:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,0.0,0.03
5628287635799666374,913512,2021-08-08 06:02:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,1e-08,0.03
15482868146121680369,913511,2021-08-08 05:57:08,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-MW6A-LFKE-H8L2-68YRX,134.08205,0.02205
9493120328973476678,913003,2021-08-06 20:01:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,0.0,0.03
8021298220005244136,913003,2021-08-06 20:01:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,1e-08,0.03
14961246219634781431,913002,2021-08-06 19:58:59,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-MW6A-LFKE-H8L2-68YRX,134.0306,0.03675
16608675935712223167,912687,2021-08-05 22:46:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,0.0,0.03
8942189333650769869,912687,2021-08-05 22:46:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW6A-LFKE-H8L2-68YRX,1e-08,0.03
5330850506141579128,912686,2021-08-05 22:41:36,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-MW6A-LFKE-H8L2-68YRX,134.09969,0.0147
13110275819988183596,911699,2021-08-03 04:55:59,Reward Recipient Assignment,S-2GAB-2FJT-VN4H-D8AWD,S-MW6A-LFKE-H8L2-68YRX,0.0,0.02205
7064634686054805519,911698,2021-08-03 04:53:19,Reward Recipient Assignment,S-TJNY-8X5G-VRL4-C23CD,S-MW6A-LFKE-H8L2-68YRX,0.0,0.02205
7752423818712025417,911698,2021-08-03 04:53:19,Reward Recipient Assignment,S-7U5H-RN7P-RRFL-AJ5HB,S-MW6A-LFKE-H8L2-68YRX,0.0,0.02205
11652347886773449600,910877,2021-07-31 22:11:11,Account Update,S-MW6A-LFKE-H8L2-68YRX,,0.0,0.02205
5363768748095275103,910872,2021-07-31 21:56:38,Reward Recipient Assignment,S-TJNY-8X5G-VRL4-C23CD,S-MW6A-LFKE-H8L2-68YRX,0.0,0.02205
7638973572544882523,910871,2021-07-31 21:51:44,Reward Recipient Assignment,S-HGRC-XNHW-UNGN-87SBF,S-MW6A-LFKE-H8L2-68YRX,0.0,0.02205
14005275477320040507,910542,2021-07-30 23:49:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-MW6A-LFKE-H8L2-68YRX,0.02205,0.00735
10340686423286107377,910264,2021-07-30 05:19:12,Account Update,S-MW6A-LFKE-H8L2-68YRX,,0.0,0.02205
4722404603117850691,908853,2021-07-26 07:03:03,Ordinary Payment,S-HGRC-XNHW-UNGN-87SBF,S-MW6A-LFKE-H8L2-68YRX,187.0,0.0294
6144487777871146124,908852,2021-07-26 07:00:17,Ordinary Payment,S-2GAB-2FJT-VN4H-D8AWD,S-MW6A-LFKE-H8L2-68YRX,30.0,0.0294
2898453435794941353,908494,2021-07-25 07:18:29,Reward Recipient Assignment,S-7U5H-RN7P-RRFL-AJ5HB,S-MW6A-LFKE-H8L2-68YRX,0.0,0.0147
17000922794824545802,908094,2021-07-24 04:32:30,Reward Recipient Assignment,S-2GAB-2FJT-VN4H-D8AWD,S-MW6A-LFKE-H8L2-68YRX,0.0,0.0294
16127280981079873047,908092,2021-07-24 04:25:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MW6A-LFKE-H8L2-68YRX,0.0147,0.0147
