ID,Height,timestamp,Type,From,To,Amount,Fee
14558296845198840117,428264,2017-11-22 04:29:55,Ordinary Payment,S-LL2N-R84M-PDCU-H5JN9,S-YJ9X-H58T-NGYR-FH9LU,196.0,1.0
15139844926961398952,404226,2017-09-15 22:50:44,Token Transfer,S-LL2N-R84M-PDCU-H5JN9,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12209766497523518207,383573,2017-07-19 18:05:59,Ordinary Payment,S-LL2N-R84M-PDCU-H5JN9,S-4R6S-WCZ4-CMQY-8JSDV,23000.0,2.0
11671304415487179638,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LL2N-R84M-PDCU-H5JN9,23047.368408,1.0
7392324037848341078,377481,2017-07-02 17:37:39,Ordinary Payment,S-LL2N-R84M-PDCU-H5JN9,S-4R6S-WCZ4-CMQY-8JSDV,39000.0,4.0
8771575244214247127,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LL2N-R84M-PDCU-H5JN9,12170.71636472,1.0
3593812331073637789,373335,2017-06-21 03:55:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LL2N-R84M-PDCU-H5JN9,13574.15918629,1.0
8415285864712607447,370502,2017-06-13 05:28:41,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LL2N-R84M-PDCU-H5JN9,13267.6002016,1.0
13061342275308873101,370370,2017-06-12 20:50:03,Ordinary Payment,S-LL2N-R84M-PDCU-H5JN9,S-KKZA-XK7H-8YZ5-BKR87,75000.0,8.0
2118998463930578555,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LL2N-R84M-PDCU-H5JN9,10921.11375111,1.0
7717420365792643191,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LL2N-R84M-PDCU-H5JN9,25317.20556921,1.0
14736662277296634494,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-LL2N-R84M-PDCU-H5JN9,783.856503,1.0
14505800492720313714,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LL2N-R84M-PDCU-H5JN9,23830.9902,1.0
17799322036892458824,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-LL2N-R84M-PDCU-H5JN9,314.51274,1.0
13112605366617160512,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LL2N-R84M-PDCU-H5JN9,13267.44372744,1.0
6742148680216578091,358632,2017-05-11 01:26:53,Ordinary Payment,S-LL2N-R84M-PDCU-H5JN9,S-KKZA-XK7H-8YZ5-BKR87,49000.0,5.0
10921695360688546990,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LL2N-R84M-PDCU-H5JN9,47724.57,1.0
3476619013068146408,357550,2017-05-08 00:06:42,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-LL2N-R84M-PDCU-H5JN9,0.0,1.0
11717172156491514515,357459,2017-05-07 18:20:32,Token Transfer,S-E99Y-MXC5-M72N-8G4B2,S-LL2N-R84M-PDCU-H5JN9,0.0,1.0
12817273693537004914,357181,2017-05-06 23:25:03,Account Update,S-LL2N-R84M-PDCU-H5JN9,,0.0,1.0
8939813660982203200,357181,2017-05-06 23:25:03,Alias Assignment,S-LL2N-R84M-PDCU-H5JN9,,0.0,1.0
4594644560039328974,356839,2017-05-06 00:49:58,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-LL2N-R84M-PDCU-H5JN9,2000.0,1.0
