ID,Height,timestamp,Type,From,To,Amount,Fee
8568971723998131034,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-Q6GW-H7BB-9TZ5-EGVZH,0.00195103,1.0
13573738009465394335,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6GW-H7BB-9TZ5-EGVZH,178.25096727,1.0
13909708057547218680,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6GW-H7BB-9TZ5-EGVZH,138.7922839,1.0
10277799651692954168,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6GW-H7BB-9TZ5-EGVZH,0.00538301,1.0
6553497187729153104,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6GW-H7BB-9TZ5-EGVZH,348.97208619,1.0
16268975858531698695,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6GW-H7BB-9TZ5-EGVZH,210.52549658,1.0
4043175337097350771,404117,2017-09-15 15:21:45,Ordinary Payment,S-Q6GW-H7BB-9TZ5-EGVZH,S-HK9D-P74Q-XDEJ-D6PGM,2530.0,1.0
17602091176570464507,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6GW-H7BB-9TZ5-EGVZH,33.27185413,1.0
6123706809815301028,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6GW-H7BB-9TZ5-EGVZH,323.33416608,1.0
2845265711066395352,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6GW-H7BB-9TZ5-EGVZH,315.3105455,1.0
7557428818486446390,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-Q6GW-H7BB-9TZ5-EGVZH,0.42888802,1.0
2884993621720263577,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6GW-H7BB-9TZ5-EGVZH,1103.6425709,1.0
9279775742507310811,397025,2017-08-26 19:28:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6GW-H7BB-9TZ5-EGVZH,251.00339932,1.0
14940205787635725613,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Q6GW-H7BB-9TZ5-EGVZH,0.0,1.0
15127273975779548674,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6GW-H7BB-9TZ5-EGVZH,261.134431,1.0
17342353179844697873,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6GW-H7BB-9TZ5-EGVZH,242.92436735,1.0
12346277129053010469,392646,2017-08-14 13:33:54,Reward Recipient Assignment,S-Q6GW-H7BB-9TZ5-EGVZH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11594653081343140261,389085,2017-08-04 14:22:46,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Q6GW-H7BB-9TZ5-EGVZH,1.0,1.0
