ID,Height,timestamp,Type,From,To,Amount,Fee
4122435452497803719,780131,2020-08-02 09:12:41,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0294
8186397229517121245,738408,2020-04-07 23:04:57,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-2AMN-5NDJ-7W26-BKPAF,4.0,0.03675
8439223153101140793,738056,2020-04-06 23:15:10,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-BTWR-BR79-8R9A-6CJ6M,4.0,0.0588
9839779362670063565,735640,2020-03-31 05:27:44,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-MRVA-Q93Z-HRBP-6C32E,2.0,0.00735
16794340650330442112,734783,2020-03-28 19:55:49,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-MDWW-BFR8-EB2K-BU2KR,10.0,0.03675
14743928649760876741,734370,2020-03-27 16:17:28,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-F6KA-UANF-ZYHR-H267G,19.0,0.0588
13122230610521701845,733586,2020-03-25 11:36:11,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-BTWR-BR79-8R9A-6CJ6M,1.0,0.0441
3204393342754484016,733564,2020-03-25 09:55:25,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-BTWR-BR79-8R9A-6CJ6M,2.0,0.05145
5707927781997991336,730771,2020-03-17 14:48:49,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-BTWR-BR79-8R9A-6CJ6M,25.0,0.0441
7973574959349591804,729789,2020-03-14 21:01:34,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-UNLG-PWAB-JSCT-GSBRZ,8.0,0.0147
2673831445552081047,729398,2020-03-13 18:24:55,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-BTWR-BR79-8R9A-6CJ6M,2.0,0.0441
3367608245201581752,729383,2020-03-13 17:31:40,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-BTWR-BR79-8R9A-6CJ6M,9.0,0.02205
9794731996835635535,729053,2020-03-12 19:28:04,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-92HD-AM2V-42H6-CLGGU,6.0,0.05145
5048610183648803819,728849,2020-03-12 05:53:01,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-BTWR-BR79-8R9A-6CJ6M,1.0,0.0294
11444396389633483378,728764,2020-03-11 23:36:53,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-BTWR-BR79-8R9A-6CJ6M,1.0,0.05145
2179421084635422357,728128,2020-03-10 05:19:56,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-BTWR-BR79-8R9A-6CJ6M,3.0,0.0588
2547485991709478795,728030,2020-03-09 22:18:55,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-RY8M-9GSZ-RGKK-8RDQY,5.0,0.0588
6821323374490290364,727530,2020-03-08 12:53:34,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-9T8F-7FRD-4LF5-CP6CQ,23.0,0.0441
10078367375409638240,726477,2020-03-05 14:06:13,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-Z4QT-B3FL-JKHG-84D7V,3.0,0.0441
14994121897112261474,726096,2020-03-04 12:37:37,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-BTWR-BR79-8R9A-6CJ6M,2.0,0.05145
657725590766294504,725991,2020-03-04 05:24:43,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-BTWR-BR79-8R9A-6CJ6M,29.0,0.03675
8998872746325092616,725629,2020-03-03 05:08:17,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-R8JS-V7DT-LDY2-F3GPH,5.0,0.0294
6424286113555569125,724719,2020-02-29 15:57:08,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-BTWR-BR79-8R9A-6CJ6M,6.0,0.0441
15511467175433317148,722256,2020-02-22 18:47:05,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-46NK-ZNUM-Z8GK-6C69K,1.0,0.0588
10575735769918338247,721220,2020-02-19 21:10:57,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-KDLU-CLXC-BB2V-BFBXL,1.0,0.0294
16155033660211759132,720747,2020-02-18 13:13:38,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-BTWR-BR79-8R9A-6CJ6M,2.0,0.0441
12767736136315864093,719169,2020-02-14 03:17:08,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-34DF-2X9F-FJ4M-7CJ9C,1.0,0.0294
5213518469136875350,718360,2020-02-11 21:08:16,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-BRD6-PJQT-NUN5-FQE84,7.0,0.00735
3747622427648439683,716318,2020-02-06 03:54:04,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-BTWR-BR79-8R9A-6CJ6M,4.0,0.0294
7755983727083222562,716293,2020-02-06 02:15:52,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-3A8T-DWAZ-SBHC-5T8YU,9.0,0.03675
4619734474345571836,715375,2020-02-03 12:48:41,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-PM9P-PF8D-GZKA-2U8G9,7.0,0.0147
11836184640950037593,714790,2020-02-01 21:04:09,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-BTWR-BR79-8R9A-6CJ6M,13.0,0.0147
1254229209780154197,714600,2020-02-01 08:21:02,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-BTWR-BR79-8R9A-6CJ6M,6.0,0.03675
17177147150742149818,714212,2020-01-31 06:14:24,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-8E93-BEE9-SQ3P-7EKF2,20.0,0.0147
6821707654012858702,713232,2020-01-28 12:57:53,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-BTWR-BR79-8R9A-6CJ6M,10.0,0.02205
15126935483975948438,712549,2020-01-26 14:36:20,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-BTWR-BR79-8R9A-6CJ6M,3.0,0.05145
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BTWR-BR79-8R9A-6CJ6M,10.0,0.0735
