ID,Height,timestamp,Type,From,To,Amount,Fee
5161599076597265045,779812,2020-08-01 11:59:46,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0294
10534974975800063520,735737,2020-03-31 11:47:10,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-9KS2-339U-K6F8-9BF4J,3.0,0.0147
15610810579557245438,734440,2020-03-27 20:32:32,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-NAN9-FHEK-2Y8Z-4Q5CC,5.0,0.0588
4623540385870227387,733238,2020-03-24 11:56:57,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-ZA4H-3RGA-RHVR-8MJ3D,9.0,0.00735
8370764550140527069,732011,2020-03-21 01:54:44,Ordinary Payment,S-BD7P-YUCZ-8LXN-BVBPS,S-XB3C-4926-84ZT-8QUFW,17.0,0.0588
3852609152479397392,731891,2020-03-20 17:37:23,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-WGWK-Y8EJ-5BPP-H66V5,2.0,0.0294
7118987047342475601,730624,2020-03-17 04:49:33,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-H65H-4SY6-HXPW-8VXXF,15.0,0.0588
5523444339447843088,728992,2020-03-12 15:27:21,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-ZQPE-WLWT-E5GZ-D75GM,1.0,0.02205
10555418095424713059,728593,2020-03-11 12:27:53,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-KNEA-UAMR-YJ7M-9UCBN,10.0,0.0588
18212463651214163134,728166,2020-03-10 07:16:49,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-XB3C-4926-84ZT-8QUFW,1.0,0.0147
13002967709623462805,726880,2020-03-06 17:29:02,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-XB3C-4926-84ZT-8QUFW,13.0,0.0294
8312311844689777181,726713,2020-03-06 05:35:36,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-XB3C-4926-84ZT-8QUFW,3.0,0.0588
15506893455479787035,726417,2020-03-05 09:56:07,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-XNFJ-SB68-AFGX-FTF4K,8.0,0.0294
10578913706541048594,726183,2020-03-04 18:33:05,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-BXZU-KZPM-T89M-E4YDD,51.0,0.0441
10820074829855489697,723371,2020-02-25 21:22:30,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-LHDN-QU4Z-YD8H-2UTY7,1.0,0.03675
13149480731972454586,723297,2020-02-25 16:24:22,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-XB3C-4926-84ZT-8QUFW,28.0,0.00735
3461235890718550881,722914,2020-02-24 14:40:52,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-3X33-MLVJ-F2E7-594PB,8.0,0.0294
14353530866879659545,718390,2020-02-11 23:07:06,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-XB3C-4926-84ZT-8QUFW,3.0,0.0147
14302250712958695763,718383,2020-02-11 22:36:20,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-XB3C-4926-84ZT-8QUFW,39.0,0.00735
14926729544248809212,717983,2020-02-10 19:32:43,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-BEMK-FBVC-2R3D-6MUZU,2.0,0.0147
17850296818455802790,717623,2020-02-09 19:22:29,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-XB3C-4926-84ZT-8QUFW,1.0,0.0147
4006199102467989728,717622,2020-02-09 19:15:06,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-XB3C-4926-84ZT-8QUFW,1.0,0.0441
5454393530928758271,717609,2020-02-09 18:20:58,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-XB3C-4926-84ZT-8QUFW,3.0,0.02205
15659845913816487650,717154,2020-02-08 11:46:45,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-XB3C-4926-84ZT-8QUFW,6.0,0.03675
18320991636474300061,713336,2020-01-28 19:29:20,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-73UB-TH8E-T52Q-HJY2U,1.0,0.02205
3287731028261261299,711838,2020-01-24 14:49:19,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-XB3C-4926-84ZT-8QUFW,1.0,0.03675
11338802329839794554,711294,2020-01-23 02:31:47,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-JB6V-8RT4-LTDC-3F22G,3.0,0.03675
6388881323396010120,711266,2020-01-23 00:39:06,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-FPZF-JRPH-VLPD-3G4HN,9.0,0.03675
7825831543062134521,711066,2020-01-22 11:28:08,Ordinary Payment,S-H8TJ-KBTS-QJS2-3MSNU,S-XB3C-4926-84ZT-8QUFW,4.0,0.0441
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XB3C-4926-84ZT-8QUFW,10.0,0.0588
