ID,Height,timestamp,Type,From,To,Amount,Fee
15312098012549797582,353919,2017-04-27 20:15:42,Ordinary Payment,S-MVTN-3LV5-VKKB-A5EHD,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
6374266806613086170,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,2.0,1.0001
18040346813312467705,339135,2017-03-17 11:55:06,Ordinary Payment,S-MVTN-3LV5-VKKB-A5EHD,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5444983375759823265,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVTN-3LV5-VKKB-A5EHD,1.0,1.0
9804056325784755958,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVTN-3LV5-VKKB-A5EHD,1.0,3.0
12474128217502366797,334881,2017-03-05 14:49:22,Ordinary Payment,S-MVTN-3LV5-VKKB-A5EHD,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
8322125726729963131,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVTN-3LV5-VKKB-A5EHD,2.0,2.0
17953336484223719061,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVTN-3LV5-VKKB-A5EHD,3.0,3.0
15501975348710315727,334594,2017-03-04 19:47:39,Ordinary Payment,S-MVTN-3LV5-VKKB-A5EHD,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3892389427197360651,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVTN-3LV5-VKKB-A5EHD,2.0,2.0
14018732172930203695,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVTN-3LV5-VKKB-A5EHD,3.0,1.0
16535717221086770524,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVTN-3LV5-VKKB-A5EHD,3.0,3.0
14506273681772589527,334294,2017-03-03 23:42:40,Ordinary Payment,S-MVTN-3LV5-VKKB-A5EHD,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13081302227862378734,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVTN-3LV5-VKKB-A5EHD,20.0,1.0
16421208487291541963,333818,2017-03-02 15:30:35,Ordinary Payment,S-MVTN-3LV5-VKKB-A5EHD,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15491963043319030384,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVTN-3LV5-VKKB-A5EHD,2.0,1.0
13619384330147916144,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVTN-3LV5-VKKB-A5EHD,5.0,2.0
4770382438886306362,332889,2017-02-28 00:49:20,Ordinary Payment,S-MVTN-3LV5-VKKB-A5EHD,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5292115916631051703,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVTN-3LV5-VKKB-A5EHD,6.0,5.0
7034362908701495526,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVTN-3LV5-VKKB-A5EHD,5.0,5.0
5712874950901332830,332365,2017-02-26 13:49:08,Ordinary Payment,S-MVTN-3LV5-VKKB-A5EHD,S-FJDZ-U5M6-CYFY-9RA7L,178.0,1.0
18348592258922226809,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVTN-3LV5-VKKB-A5EHD,12.0,2.0
10747925751900715300,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVTN-3LV5-VKKB-A5EHD,2.0,2.0
9580341495410406797,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVTN-3LV5-VKKB-A5EHD,2.0,2.0
3468285973584740911,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVTN-3LV5-VKKB-A5EHD,4.0,4.0
18314747968302595700,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVTN-3LV5-VKKB-A5EHD,2.0,1.0
2357346441464981626,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,2.0,1.0
11848113644056986980,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,2.0,1.0
8335942106870662987,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,2.0,1.0
17271169770597405724,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,5.0,2.0
3949022904820981113,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,5.0,2.0
16128683494543820714,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,11.0,2.0
7359972136186809867,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,14.0,2.0
13935226193469127169,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,8.0,2.0
2894043783884610763,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,10.0,2.0
13256051081261721647,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,2.0,2.0
12528069360133448896,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,3.0,2.0
16278382595142438439,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,10.0,6.0
8147492634276687534,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,6.0,6.0
12607722822048021164,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,5.0,1.0
7355911732298122933,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,5.0,1.0
8010671250727983776,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,12.0,1.0
15545863479137481238,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,7.0,3.0
17142234667645284231,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,10.0,3.0
10248816254999884212,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,10.0,3.0
12731099752253812640,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,20.0,1.0
12673469168171200559,327913,2017-02-14 03:16:17,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MVTN-3LV5-VKKB-A5EHD,5.0,1.0
323852297366325128,327913,2017-02-14 03:16:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MVTN-3LV5-VKKB-A5EHD,3.0,1.0
2823852610133765243,327857,2017-02-13 23:21:28,Ordinary Payment,S-MVTN-3LV5-VKKB-A5EHD,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
6564754821292033903,327855,2017-02-13 23:16:56,Ordinary Payment,S-MVTN-3LV5-VKKB-A5EHD,S-9D96-7SFY-NJS8-CDREG,41.0,1.0
3410650514123699469,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVTN-3LV5-VKKB-A5EHD,10.0,1.0
11396166934202039558,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVTN-3LV5-VKKB-A5EHD,3.0,1.0
6201678536277735630,327723,2017-02-13 14:30:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MVTN-3LV5-VKKB-A5EHD,3.0,1.0
128554409886168920,327722,2017-02-13 14:24:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVTN-3LV5-VKKB-A5EHD,3.0,1.0
1390381423027288196,327722,2017-02-13 14:24:42,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MVTN-3LV5-VKKB-A5EHD,5.0,1.0
688559556872184076,325223,2017-02-06 14:37:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MVTN-3LV5-VKKB-A5EHD,3.0,1.0
2423655108872853428,325223,2017-02-06 14:37:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVTN-3LV5-VKKB-A5EHD,5.0,1.0
4598737547441357591,325223,2017-02-06 14:37:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVTN-3LV5-VKKB-A5EHD,5.0,1.0
3108759750113573979,323799,2017-02-02 15:09:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVTN-3LV5-VKKB-A5EHD,5.0,1.0
7335110391093411239,323779,2017-02-02 14:16:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MVTN-3LV5-VKKB-A5EHD,5.0,1.0
13689304133873289844,323439,2017-02-01 14:48:49,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MVTN-3LV5-VKKB-A5EHD,5.0,1.0
15662580525101265070,320598,2017-01-24 16:29:28,Ordinary Payment,S-MVTN-3LV5-VKKB-A5EHD,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
18164167521928242548,320577,2017-01-24 14:49:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVTN-3LV5-VKKB-A5EHD,5.0,1.0
5416931355490829392,320255,2017-01-23 17:43:46,Ordinary Payment,S-MVTN-3LV5-VKKB-A5EHD,S-MQYS-9HFF-R6PW-4MM4Z,9.0,1.0
10754775333418509347,320229,2017-01-23 15:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVTN-3LV5-VKKB-A5EHD,5.0,1.0
6942100207123698207,319351,2017-01-21 04:34:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVTN-3LV5-VKKB-A5EHD,5.0,1.0
928841932091646200,319309,2017-01-21 01:43:57,Ordinary Payment,S-MVTN-3LV5-VKKB-A5EHD,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
5872711705491797817,316991,2017-01-14 14:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVTN-3LV5-VKKB-A5EHD,5.0,1.0
7891639724279223943,316270,2017-01-12 13:40:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVTN-3LV5-VKKB-A5EHD,5.0,1.0
11901533827965571355,315987,2017-01-11 19:00:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVTN-3LV5-VKKB-A5EHD,5.0,1.0
15844402082651428205,315987,2017-01-11 19:00:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVTN-3LV5-VKKB-A5EHD,5.0,1.0
