ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S33C-9TKN-99VY-7HVHU,1e-08,0.1176
16836721544100469850,196184,2016-02-11 05:34:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S33C-9TKN-99VY-7HVHU,0.09099566,1.0
18378843351442502123,195449,2016-02-09 04:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S33C-9TKN-99VY-7HVHU,2.75084672,1.0
4086230694674388593,194617,2016-02-06 20:04:44,Reward Recipient Assignment,S-S33C-9TKN-99VY-7HVHU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16224733397873008742,194597,2016-02-06 19:02:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S33C-9TKN-99VY-7HVHU,12.50261811,1.0
3588445006494734996,194566,2016-02-06 16:59:38,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-S33C-9TKN-99VY-7HVHU,4.0,1.0
4798659113465240513,194297,2016-02-05 22:41:08,Reward Recipient Assignment,S-S33C-9TKN-99VY-7HVHU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6798624486306238244,194207,2016-02-05 16:53:02,Reward Recipient Assignment,S-S33C-9TKN-99VY-7HVHU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2082169550878912861,194092,2016-02-05 09:04:28,Reward Recipient Assignment,S-S33C-9TKN-99VY-7HVHU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16585925957657108720,193894,2016-02-04 19:48:50,Account Update,S-S33C-9TKN-99VY-7HVHU,,0.0,1.0
15027350113616231696,193273,2016-02-03 01:49:34,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-S33C-9TKN-99VY-7HVHU,4.0,1.0
