ID,Height,timestamp,Type,From,To,Amount,Fee
13619089168565230778,344423,2017-04-01 07:07:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
6991696617215565267,344423,2017-04-01 07:07:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
9757833627585529866,343380,2017-03-29 09:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
17061962679327267712,343380,2017-03-29 09:21:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
12992427920385083578,313064,2017-01-03 14:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
4627822602869737604,313064,2017-01-03 14:35:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
15872459363873464991,313063,2017-01-03 14:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
11270927609373151643,312212,2017-01-01 05:34:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
10018604701508887210,310784,2016-12-28 06:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
4095437044410205790,310783,2016-12-28 06:35:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
3468624577935032733,310779,2016-12-28 06:27:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
13195282914384657545,304775,2016-12-11 10:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
2467774103100093844,304775,2016-12-11 10:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
6425454516009457295,298278,2016-11-23 06:13:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
17168353994201188594,298276,2016-11-23 06:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
8771134533600921174,298274,2016-11-23 06:07:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
10070204436099773498,295060,2016-11-14 06:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
905410264496648182,295060,2016-11-14 06:13:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
10155679526647238022,295059,2016-11-14 06:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
11821079776330457852,293648,2016-11-10 07:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
11836936658427744435,293648,2016-11-10 07:17:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
11666126341443621828,293647,2016-11-10 07:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
14849275435736925400,291466,2016-11-04 05:11:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
9179903369460929415,291466,2016-11-04 05:11:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
9547435139695286586,290590,2016-11-01 18:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
11809586263865004580,290590,2016-11-01 18:11:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
15425981840224811243,290590,2016-11-01 18:11:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
10953300067318690962,289730,2016-10-30 06:01:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
15616034197750083336,289730,2016-10-30 06:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
333082834361683800,289730,2016-10-30 06:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
15808545720571597079,289349,2016-10-29 04:00:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
12176085252305324860,289347,2016-10-29 03:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
17029778130366459592,289347,2016-10-29 03:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
3788500353520106209,288633,2016-10-27 04:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
6066323568195302558,288633,2016-10-27 04:20:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
3115255547285128727,288273,2016-10-26 03:47:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
14755789198216369732,287549,2016-10-24 03:10:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
9139745921009163097,287549,2016-10-24 03:10:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
6023119693182547948,286349,2016-10-20 18:42:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
17164086119957044757,286348,2016-10-20 18:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
2389722989797873027,285456,2016-10-18 07:11:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
6543473014680425818,285456,2016-10-18 07:11:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
6786980013131092069,285456,2016-10-18 07:11:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
2884879436074367469,285064,2016-10-17 04:56:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
3299075593003280292,285064,2016-10-17 04:56:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
3829172999055679555,285064,2016-10-17 04:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
17808653137133356642,284380,2016-10-15 07:13:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
6083130799069405762,284380,2016-10-15 07:13:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
14121231076395068846,284379,2016-10-15 07:05:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
2476567950713209517,283967,2016-10-14 03:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
6142545110063413906,283967,2016-10-14 03:08:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
1045231959257942192,283465,2016-10-12 17:40:42,Ordinary Payment,S-FV9B-YQW7-52RD-GND6Q,S-929N-FF53-SDJJ-4YPNZ,10.0,1.0
6880641316201366860,283462,2016-10-12 17:35:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
15976359478524831195,283461,2016-10-12 17:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
11520552442169847176,283245,2016-10-12 03:13:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
4499776006151356013,283245,2016-10-12 03:13:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
451838743794715231,283066,2016-10-11 14:44:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
13717597269555627410,283065,2016-10-11 14:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
5587492190406887651,283065,2016-10-11 14:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
11561158329220750285,282881,2016-10-11 02:33:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
15413630098414686616,282881,2016-10-11 02:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
17869294040496641129,282881,2016-10-11 02:33:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
3711165922629378182,282683,2016-10-10 13:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
6477825490486798971,282682,2016-10-10 13:16:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FV9B-YQW7-52RD-GND6Q,3.0,1.0
17147740496143847768,282681,2016-10-10 13:15:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FV9B-YQW7-52RD-GND6Q,5.0,1.0
