ID,Height,timestamp,Type,From,To,Amount,Fee
15095628043294949381,391569,2017-08-11 13:16:56,Ordinary Payment,S-JPVZ-A9XG-S8X5-AHBAB,S-R8SQ-TUEM-DTHQ-7ATA3,610.0,1.0
11016999248652139081,391561,2017-08-11 12:52:26,Ordinary Payment,S-BS9X-LBSP-ANWN-6UP39,S-JPVZ-A9XG-S8X5-AHBAB,611.0,1.0
1979140812912453461,384605,2017-07-22 22:43:12,Ordinary Payment,S-JPVZ-A9XG-S8X5-AHBAB,S-R8SQ-TUEM-DTHQ-7ATA3,1819.0,1.0
12400364598312643803,384561,2017-07-22 22:05:31,Ordinary Payment,S-BS9X-LBSP-ANWN-6UP39,S-JPVZ-A9XG-S8X5-AHBAB,1820.0,1.0
2679913148794880204,376736,2017-06-30 15:24:57,Ordinary Payment,S-JPVZ-A9XG-S8X5-AHBAB,S-R8SQ-TUEM-DTHQ-7ATA3,1812.0,1.0
18023677117930958980,376730,2017-06-30 15:02:48,Ordinary Payment,S-BS9X-LBSP-ANWN-6UP39,S-JPVZ-A9XG-S8X5-AHBAB,1813.0,1.0
6455944629925814176,366457,2017-06-01 22:42:54,Ordinary Payment,S-JPVZ-A9XG-S8X5-AHBAB,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
18122545271072572905,366455,2017-06-01 22:36:00,Ordinary Payment,S-BS9X-LBSP-ANWN-6UP39,S-JPVZ-A9XG-S8X5-AHBAB,16.0,1.0
5886283766333693151,365984,2017-05-31 14:32:22,Ordinary Payment,S-JPVZ-A9XG-S8X5-AHBAB,S-R8SQ-TUEM-DTHQ-7ATA3,36.0,1.0
15599647449223731394,365981,2017-05-31 14:16:33,Ordinary Payment,S-BS9X-LBSP-ANWN-6UP39,S-JPVZ-A9XG-S8X5-AHBAB,37.0,1.0
