ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E783-PLLP-8DWA-3VNFZ,1e-08,0.13965
13966610389391935429,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E783-PLLP-8DWA-3VNFZ,12.62040308,1.0
1326701876912720964,197382,2016-02-14 13:51:11,Ordinary Payment,S-E783-PLLP-8DWA-3VNFZ,S-69YD-XX8Y-CR4G-GE2Y5,555.0,1.0
8447077782433405889,194301,2016-02-05 22:58:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E783-PLLP-8DWA-3VNFZ,303.00855935,1.0
17986176293294388366,193000,2016-02-02 07:57:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E783-PLLP-8DWA-3VNFZ,251.63206363,1.0
3228016832693062848,191454,2016-01-28 23:36:39,Ordinary Payment,S-E783-PLLP-8DWA-3VNFZ,S-69YD-XX8Y-CR4G-GE2Y5,1117.0,1.0
15067577594100705405,191200,2016-01-28 06:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E783-PLLP-8DWA-3VNFZ,352.42164674,1.0
6084548442437380506,188000,2016-01-19 07:27:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E783-PLLP-8DWA-3VNFZ,258.04598737,1.0
1637028702262857735,183900,2016-01-07 19:57:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E783-PLLP-8DWA-3VNFZ,255.78717308,1.0
5248119155810662316,179901,2015-12-27 16:00:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E783-PLLP-8DWA-3VNFZ,250.97158047,1.0
14926414172986678414,176644,2015-12-18 13:18:43,Ordinary Payment,S-E783-PLLP-8DWA-3VNFZ,S-69YD-XX8Y-CR4G-GE2Y5,790.0,1.0
1874601088786300710,175700,2015-12-15 22:10:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E783-PLLP-8DWA-3VNFZ,253.59907364,1.0
2993290886277941644,169500,2015-11-28 13:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E783-PLLP-8DWA-3VNFZ,265.75030284,1.0
13152331393569664758,164600,2015-11-14 20:12:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E783-PLLP-8DWA-3VNFZ,272.56859467,1.0
4997878361614149084,164305,2015-11-14 00:29:54,Ordinary Payment,S-E783-PLLP-8DWA-3VNFZ,S-69YD-XX8Y-CR4G-GE2Y5,764.0,1.0
18426671922707199910,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E783-PLLP-8DWA-3VNFZ,261.29400657,1.0
10929030387236114258,156900,2015-10-24 07:51:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E783-PLLP-8DWA-3VNFZ,253.64553799,1.0
1852203827434252372,151600,2015-10-09 12:17:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E783-PLLP-8DWA-3VNFZ,250.04215997,1.0
10575551332707534819,146400,2015-09-24 22:45:44,Ordinary Payment,S-E783-PLLP-8DWA-3VNFZ,S-69YD-XX8Y-CR4G-GE2Y5,3778.0,1.0
5495057082661148304,144500,2015-09-19 15:08:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E783-PLLP-8DWA-3VNFZ,3155.56702497,1.0
14708919116649471325,140701,2015-09-09 00:28:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E783-PLLP-8DWA-3VNFZ,256.25467381,1.0
14547596210445022816,137500,2015-08-31 01:56:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E783-PLLP-8DWA-3VNFZ,367.96839382,1.0
12768484350389292889,134235,2015-08-21 22:06:02,Ordinary Payment,S-E783-PLLP-8DWA-3VNFZ,S-69YD-XX8Y-CR4G-GE2Y5,950.0,1.0
15794467356180247362,133800,2015-08-20 16:53:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E783-PLLP-8DWA-3VNFZ,351.28922059,1.0
2861417193214326316,130545,2015-08-11 14:26:31,Reward Recipient Assignment,S-E783-PLLP-8DWA-3VNFZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2944588620266760590,127480,2015-08-03 00:07:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E783-PLLP-8DWA-3VNFZ,300.36644317,1.0
2501269890102816884,123610,2015-07-23 04:33:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E783-PLLP-8DWA-3VNFZ,300.00573004,1.0
3962462341730264518,122821,2015-07-20 23:29:50,Ordinary Payment,S-E783-PLLP-8DWA-3VNFZ,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
16178846576529037566,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-E783-PLLP-8DWA-3VNFZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9521089038922668574,107727,2015-06-08 18:12:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-E783-PLLP-8DWA-3VNFZ,250.89973895,1.0
7277707360331346813,101204,2015-05-21 12:41:07,Ordinary Payment,S-E783-PLLP-8DWA-3VNFZ,S-69YD-XX8Y-CR4G-GE2Y5,1117.0,1.0
12268347231487318466,100840,2015-05-20 11:58:07,Reward Recipient Assignment,S-E783-PLLP-8DWA-3VNFZ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
7812514507295303993,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,2.76032817,1.0
5896351369556080060,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,2.23495593,1.0
14932134101679055248,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,6.26761915,1.0
4008098373885410707,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,11.39702168,1.0
16427847299405092283,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,9.64677797,1.0
2894022233994555894,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,20.82874234,1.0
13442621685558147694,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,19.61393138,1.0
14557556225861561238,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,26.90954827,1.0
2418835776409798953,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,106.70945274,1.0
5769946571777527369,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,2.47414429,1.0
9218851525396533983,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,4.85191072,1.0
2078186176717999367,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,3.46297532,1.0
16821498715454031386,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,19.63403699,1.0
67219024277842976,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,15.41950569,1.0
12850083538799191920,96203,2015-05-07 13:17:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,5.63645722,1.0
15683166309811416094,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,51.27036295,1.0
17137714481099829225,96003,2015-05-06 23:33:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,2.89758459,1.0
16016120745195144211,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,12.50479226,1.0
4292088827957393687,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,66.33641814,1.0
15575165117130352209,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,17.51021698,1.0
2074736465299007737,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,3.54061349,1.0
18165756856202467880,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,7.97654326,1.0
8636617452963114875,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,21.20920873,1.0
6715986431507399465,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,6.32399743,1.0
17653197189109895640,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,2.74193521,1.0
7109180244486836806,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,19.84639327,1.0
5612409531117496796,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,5.49624447,1.0
16487250826225924781,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,9.60023895,1.0
5675887582036979850,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,8.10781788,1.0
14738064340321704865,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,202.42128879,1.0
2358929699164508368,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,2.33915354,1.0
10418422556808121084,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,38.49885933,1.0
3691802081872537516,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,4.01589311,1.0
12773465646462886659,92202,2015-04-26 08:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,94.21728136,1.0
18261690561375411373,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,7.8497109,1.0
16844416591826226337,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,13.74788842,1.0
14461120146785352984,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,11.47722784,1.0
120979114016684272,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,4.26690285,1.0
13387043560901971688,91203,2015-04-23 13:30:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,3.82953749,1.0
9413667828388788260,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,41.66406758,1.0
4826715418670800299,91001,2015-04-23 00:17:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,20.96531063,1.0
5310897780114106031,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,14.76745245,1.0
3179673166941928687,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,7.94880962,1.0
12102703572566770158,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,6.01854558,1.0
3237354159799019866,90502,2015-04-21 14:40:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,40.58770674,1.0
10525717505557836040,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,11.05169289,1.0
16094509644089056452,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,6.24261576,1.0
13787502766559129460,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,3.78109305,1.0
13379818994832075169,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,68.53185959,1.0
11952290182142687888,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,8.0055516,1.0
11707511945092479790,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,4.5887896,1.0
5926675377152774595,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,4.21741426,1.0
15302542811561509590,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,5.96728226,1.0
465551793460926173,89050,2015-04-17 13:26:41,Ordinary Payment,S-E783-PLLP-8DWA-3VNFZ,S-69YD-XX8Y-CR4G-GE2Y5,700.0,1.0
11944607134697527865,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,5.41116212,1.0
17567693814444053202,84700,2015-04-05 09:26:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,8.39277977,1.0
1587332962514073793,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,4.69355955,1.0
8553303837829762670,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,5.61515011,1.0
13944813036174255512,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,35.50634509,1.0
5288253171931047399,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,8.13073845,1.0
8393863579273734419,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,4.2319911,1.0
8894840562485223934,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,42.53773742,1.0
16184692036647473918,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,5.83843958,1.0
13861626470586428114,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,64.39685064,1.0
12671812130382534227,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,37.97485255,1.0
12789142470677799489,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,37.16329546,1.0
2588907191372707586,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,2.38646267,1.0
9423557912297429223,82001,2015-03-28 20:11:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,2.35948579,1.0
12269370987164161503,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,10.77045367,1.0
8503081239310936931,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,5.11748185,1.0
17786144591748026901,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,40.90585591,1.0
7205356476175117532,81302,2015-03-26 21:38:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,5.10151315,1.0
2249413282107225320,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,5.34360075,1.0
17714183447829180810,80900,2015-03-25 18:11:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,18.72135554,1.0
13417770313974307262,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,9.4022724,1.0
16683083410783647723,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,6.34945529,1.0
2925108388879230940,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,18.88612702,1.0
16652992701912291287,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,11.70479246,1.0
10220292590971957843,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,18.44632026,1.0
459168662993143651,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,23.25210463,1.0
17650065004270283826,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,16.26890506,1.0
9879642454233087150,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,8.7300691,1.0
17145969017356825694,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,3.76106636,1.0
17551882317414559056,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,4.93593046,1.0
5755122987107692236,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,28.09870746,1.0
13275996040704682623,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,7.66352316,1.0
839892865811064206,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,17.37845726,1.0
4810514465179149223,78001,2015-03-17 15:31:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,41.27689126,1.0
8564804367467072994,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,23.62118713,1.0
4729985632047735988,77602,2015-03-16 12:50:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,14.95956614,1.0
9040047035767146253,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,4.68490775,1.0
15424886046827079402,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,3.7027824,1.0
11154497527897085696,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-E783-PLLP-8DWA-3VNFZ,90.76586584,1.0
4902210185929645519,76180,2015-03-12 13:16:31,Reward Recipient Assignment,S-E783-PLLP-8DWA-3VNFZ,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
796371450194072745,73333,2015-03-04 14:27:01,Reward Recipient Assignment,S-E783-PLLP-8DWA-3VNFZ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17423911996678469469,72749,2015-03-02 23:12:36,Ordinary Payment,S-3LNL-3SFA-8JRP-DX3SB,S-E783-PLLP-8DWA-3VNFZ,3.0,1.0
