ID,Height,timestamp,Type,From,To,Amount,Fee
9551831243959185397,204916,2016-03-06 15:37:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-WWXM-GUAC-QQSS-9V6WX,79.8843636,1.0
12712169875796572608,204916,2016-03-06 15:37:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RYQS-TMVF-FMNA-8WNDY,140.5476363,1.0
13251282832179728917,204916,2016-03-06 15:37:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,170.87927265,1.0
15299940956165709604,204916,2016-03-06 15:37:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-TTCJ-7WLV-LUUB-FSD5P,130.43709085,1.0
16230245570132859326,204916,2016-03-06 15:37:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,9.11054545,1.0
16825562427395899097,204916,2016-03-06 15:37:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,49.55272725,1.0
17862394736584862880,204916,2016-03-06 15:37:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-CZVE-UQBH-BVM8-DU43E,848.2858178,1.0
3141385051832890611,204916,2016-03-06 15:37:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,170.87927265,1.0
5769664884832939380,204916,2016-03-06 15:37:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-79CQ-P4YE-ED7U-DGFNK,130.43709085,1.0
5817240055594887016,204916,2016-03-06 15:37:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-QHCJ-9HB5-PTGC-5Q8J9,81.44000175,1.0
6523907091718218025,204916,2016-03-06 15:37:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-E3NT-7YSY-3SHQ-25DR4,110.21599995,1.0
10971960152543917530,204915,2016-03-06 15:36:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,160.7687272,1.0
12603010832822982997,204915,2016-03-06 15:36:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,39.4421818,1.0
13211554993786572542,204915,2016-03-06 15:36:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,180.9898181,1.0
15528451706101508803,204915,2016-03-06 15:36:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,59.6632727,1.0
17176499264878563863,204915,2016-03-06 15:36:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,9.11054545,1.0
405689389966381186,204915,2016-03-06 15:36:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-3RAA-2GRG-LDS6-FAN7A,69.77381815,1.0
1555413596517888327,204915,2016-03-06 15:36:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,110.21599995,1.0
7338933613676055272,204915,2016-03-06 15:36:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LDAG-MQ6H-TSPL-4PAEM,1404.36581755,1.0
10345952534644059780,204779,2016-03-06 06:19:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,178.65661532,1.0
10935649227558549211,204779,2016-03-06 06:19:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,24.66523076,1.0
12317564019356775705,204779,2016-03-06 06:19:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,127.3261538,1.0
15653655990293097942,204779,2016-03-06 06:19:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-WWXM-GUAC-QQSS-9V6WX,75.99569228,1.0
161605872484361258,204779,2016-03-06 06:19:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-79CQ-P4YE-ED7U-DGFNK,178.65661532,1.0
1393876556261507647,204779,2016-03-06 06:19:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-3RAA-2GRG-LDS6-FAN7A,50.33046152,1.0
2519817656104777128,204779,2016-03-06 06:19:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-TTCJ-7WLV-LUUB-FSD5P,110.21599996,1.0
3661110408167216776,204779,2016-03-06 06:19:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RYQS-TMVF-FMNA-8WNDY,67.44061536,1.0
4118964589954500053,204779,2016-03-06 06:19:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-QHCJ-9HB5-PTGC-5Q8J9,79.4400014,1.0
8599308508117913193,204779,2016-03-06 06:19:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,41.7753846,1.0
11625145464619560034,204778,2016-03-06 06:08:02,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-CZVE-UQBH-BVM8-DU43E,1213.82092264,1.0
11662547416353151257,204778,2016-03-06 06:08:02,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,16.11015384,1.0
11809467637235730024,204778,2016-03-06 06:08:02,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-E3NT-7YSY-3SHQ-25DR4,93.10584612,1.0
12039976096624016116,204778,2016-03-06 06:08:02,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,110.21599996,1.0
448461107818751392,204778,2016-03-06 06:08:02,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,7.55507692,1.0
3363761035617299363,204778,2016-03-06 06:08:02,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,118.77107688,1.0
6593196423825690470,204778,2016-03-06 06:08:02,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LDAG-MQ6H-TSPL-4PAEM,1419.14276872,1.0
6815758976698094092,204778,2016-03-06 06:08:02,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,41.7753846,1.0
9226270361749356565,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,61.7832258,1.0
10282233067166529969,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-K48W-F6TF-LQJW-FHR6A,124.5664516,1.0
10394858065793770227,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-QHCJ-9HB5-PTGC-5Q8J9,80.4400004,1.0
11467984521048397344,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,187.3496774,1.0
14068519083515501591,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-E3NT-7YSY-3SHQ-25DR4,187.3496774,1.0
14101022068671789506,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,187.3496774,1.0
14255835006356430033,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-TTCJ-7WLV-LUUB-FSD5P,61.7832258,1.0
14726556776995266196,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-3RAA-2GRG-LDS6-FAN7A,124.5664516,1.0
15843270893690576746,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-79CQ-P4YE-ED7U-DGFNK,124.5664516,1.0
15875821304769392035,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-WWXM-GUAC-QQSS-9V6WX,187.3496774,1.0
16208524418259134933,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-CZVE-UQBH-BVM8-DU43E,1003.5316128,1.0
3307260069204237911,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,124.5664516,1.0
3838410464339642928,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,61.7832258,1.0
5771954725962314142,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LDAG-MQ6H-TSPL-4PAEM,1254.664516,1.0
7104328034719245314,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,124.5664516,1.0
7493750861749435702,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,61.7832258,1.0
9699159060757551610,203812,2016-03-03 13:30:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-79CQ-P4YE-ED7U-DGFNK,146.36845929,1.0
9729243063872135008,203812,2016-03-03 13:30:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,105.71509121,1.0
11879031065724720189,203812,2016-03-03 13:30:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-JCJV-7G4J-7DE7-D3RJG,19.32668404,1.0
12363647025585922462,203812,2016-03-03 13:30:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,161.61347232,1.0
12421469195494120687,203812,2016-03-03 13:30:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LBUG-BT8M-7HJD-478CH,4.08167101,1.0
12606979291176085087,203812,2016-03-03 13:30:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-E3NT-7YSY-3SHQ-25DR4,136.20511727,1.0
14244993164964109009,203812,2016-03-03 13:30:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-TTCJ-7WLV-LUUB-FSD5P,136.20511727,1.0
15099832454670861068,203812,2016-03-03 13:30:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RYQS-TMVF-FMNA-8WNDY,14.24501303,1.0
15274474119648468094,203812,2016-03-03 13:30:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-K48W-F6TF-LQJW-FHR6A,19.32668404,1.0
1041963265953943728,203812,2016-03-03 13:30:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,54.89838111,1.0
7077764539418403495,203812,2016-03-03 13:30:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-3RAA-2GRG-LDS6-FAN7A,85.38840717,1.0
7527247029690569905,203812,2016-03-03 13:30:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-QHCJ-9HB5-PTGC-5Q8J9,107.44000634,1.0
9134048981215570140,203812,2016-03-03 13:30:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-CZVE-UQBH-BVM8-DU43E,1015.334202,1.0
11827202560795995842,203811,2016-03-03 13:28:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,151.4501303,1.0
13852094565566965916,203811,2016-03-03 13:28:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,161.61347232,1.0
17597159119392213478,203811,2016-03-03 13:28:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,14.24501303,1.0
4932025225688516579,203811,2016-03-03 13:28:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-WWXM-GUAC-QQSS-9V6WX,80.30673616,1.0
4952940448103861227,203811,2016-03-03 13:28:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LDAG-MQ6H-TSPL-4PAEM,1355.80615967,1.0
6802143264659850487,203811,2016-03-03 13:28:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,176.85848535,1.0
6998725204010511591,203811,2016-03-03 13:28:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,34.57169707,1.0
10670539270559785482,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-QHCJ-9HB5-PTGC-5Q8J9,85.44000114,1.0
13429660829721646421,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-79CQ-P4YE-ED7U-DGFNK,122.29375562,1.0
13588801317897129515,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LDAG-MQ6H-TSPL-4PAEM,1707.49918502,1.0
13942613901692973093,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,69.45357464,1.0
16127003445211585264,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-E3NT-7YSY-3SHQ-25DR4,157.52054294,1.0
18027367166704569480,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,192.74733026,1.0
260922070610739754,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,51.84018098,1.0
421712548236689845,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,87.0669683,1.0
2480508215640979034,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,16.61339366,1.0
4128583701610455613,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-WWXM-GUAC-QQSS-9V6WX,69.45357464,1.0
4366579524785285088,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-CZVE-UQBH-BVM8-DU43E,1055.8036196,1.0
4858629514872830068,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-3RAA-2GRG-LDS6-FAN7A,34.22678732,1.0
5547775244878117397,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,175.1339366,1.0
7344020319303267395,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,69.45357464,1.0
8811982490729027580,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-TTCJ-7WLV-LUUB-FSD5P,69.45357464,1.0
10956172847952040268,203361,2016-03-02 07:37:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,219.3335849,1.0
11150671754954534106,203361,2016-03-02 07:37:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,219.3335849,1.0
14971810920369178186,203361,2016-03-02 07:37:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,145.8890566,1.0
17286106343634580334,203361,2016-03-02 07:37:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-CZVE-UQBH-BVM8-DU43E,1247.5569811,1.0
17525672633109486163,203361,2016-03-02 07:37:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LDAG-MQ6H-TSPL-4PAEM,1100.6679245,1.0
1589837699474097870,203361,2016-03-02 07:37:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-TTCJ-7WLV-LUUB-FSD5P,72.4445283,1.0
1958981817428362113,203361,2016-03-02 07:37:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,72.4445283,1.0
3478148399833136155,203361,2016-03-02 07:37:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-79CQ-P4YE-ED7U-DGFNK,145.8890566,1.0
4789967461439909878,203361,2016-03-02 07:37:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-QHCJ-9HB5-PTGC-5Q8J9,78.4400001,1.0
6578503506690440270,203361,2016-03-02 07:37:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-WWXM-GUAC-QQSS-9V6WX,439.6671698,1.0
7418287225120498111,203361,2016-03-02 07:37:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-E3NT-7YSY-3SHQ-25DR4,219.3335849,1.0
9700274020707168040,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-CZVE-UQBH-BVM8-DU43E,1130.96106772,1.0
9733572766083937875,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-QHCJ-9HB5-PTGC-5Q8J9,85.44000182,1.0
10275133572626279798,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-WWXM-GUAC-QQSS-9V6WX,91.40498512,1.0
10391397995567746507,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-JCJV-7G4J-7DE7-D3RJG,33.65186942,1.0
12858384696792029923,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,10.55062314,1.0
13273160086550705675,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-3RAA-2GRG-LDS6-FAN7A,56.7531157,1.0
13828951699908368679,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-TTCJ-7WLV-LUUB-FSD5P,56.7531157,1.0
15598252638952706645,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-E3NT-7YSY-3SHQ-25DR4,91.40498512,1.0
16685523874679346059,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,68.30373884,1.0
17691695317967451932,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,126.05685454,1.0
882344753769480939,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,68.30373884,1.0
1388862015219774239,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,114.5062314,1.0
1563533017570089304,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,10.55062314,1.0
2330248321387466543,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,45.20249256,1.0
4680834212547347982,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RYQS-TMVF-FMNA-8WNDY,91.40498512,1.0
6914944552750666194,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,218.46183966,1.0
6952355538012141701,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LDAG-MQ6H-TSPL-4PAEM,1535.23287762,1.0
7732697121560362510,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-79CQ-P4YE-ED7U-DGFNK,126.05685454,1.0
9666280624574296568,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-3RAA-2GRG-LDS6-FAN7A,41.77538461,1.0
10415543748821924333,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-QHCJ-9HB5-PTGC-5Q8J9,78.44000049,1.0
11149079559535697904,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-CZVE-UQBH-BVM8-DU43E,1282.2615383,1.0
11484877927951298112,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,84.55076922,1.0
12496518642462155658,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-JCJV-7G4J-7DE7-D3RJG,41.77538461,1.0
15595774453969261947,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,84.55076922,1.0
17100765177018728236,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-E3NT-7YSY-3SHQ-25DR4,212.87692305,1.0
18119434549998916011,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,127.32615383,1.0
89262302559760278,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,41.77538461,1.0
1891371305371984003,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LDAG-MQ6H-TSPL-4PAEM,1282.2615383,1.0
3071539323959984334,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-79CQ-P4YE-ED7U-DGFNK,255.65230766,1.0
3246982744650973652,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-TTCJ-7WLV-LUUB-FSD5P,127.32615383,1.0
3732448237350485342,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-WWXM-GUAC-QQSS-9V6WX,170.10153844,1.0
6196502548168203317,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,127.32615383,1.0
10895779129649739412,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,16.455426,1.0
12094390791643971000,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-3RAA-2GRG-LDS6-FAN7A,51.366278,1.0
12724047679387049353,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,156.098834,1.0
13183337638609104169,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-CZVE-UQBH-BVM8-DU43E,1290.701524,1.0
15685868876756234154,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-79CQ-P4YE-ED7U-DGFNK,173.55426,1.0
15694535345625742434,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RYQS-TMVF-FMNA-8WNDY,16.455426,1.0
17122907931383009122,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-E3NT-7YSY-3SHQ-25DR4,103.732556,1.0
147047887864310867,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-N2EZ-AK4F-ZS62-C7VJF,33.910852,1.0
1828167242389557486,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-JCJV-7G4J-7DE7-D3RJG,33.910852,1.0
2267609440818580706,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-QHCJ-9HB5-PTGC-5Q8J9,78.440002,1.0
2982239010991251322,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4DNH-VUMF-3Q2B-6ZNN4,51.366278,1.0
3955257161684787163,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,33.910852,1.0
4144399764072812248,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,51.366278,1.0
5051437370241263611,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-LDAG-MQ6H-TSPL-4PAEM,1395.43408,1.0
5269121320777226654,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-WWXM-GUAC-QQSS-9V6WX,121.187982,1.0
5809928049336844409,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-UY5T-SS4S-4CJ2-977YD,68.821704,1.0
6118561318658915991,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,121.187982,1.0
8533245864549133272,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-BR2H-GXWF-F4WK-BWVAD,86.27713,1.0
8629656972375489679,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-TTCJ-7WLV-LUUB-FSD5P,68.821704,1.0
9693878497784783683,202099,2016-02-27 18:40:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-CZVE-UQBH-BVM8-DU43E,815.18193527,1.0
10093722493077109330,202099,2016-02-27 18:40:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-E3NT-7YSY-3SHQ-25DR4,61.78322579,1.0
10848079416938889555,202099,2016-02-27 18:40:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-ASJD-G4FK-JWM3-F98BD,208.2774193,1.0
13201735733164556913,202099,2016-02-27 18:40:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,166.42193544,1.0
15652688742839116556,202099,2016-02-27 18:40:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,82.71096772,1.0
