ID,Height,timestamp,Type,From,To,Amount,Fee
16832859876491282563,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXXG-6XAV-RPHZ-CHVJJ,0.0,1.0
7473208483084228471,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXXG-6XAV-RPHZ-CHVJJ,0.0,1.0
15791944834553350559,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXXG-6XAV-RPHZ-CHVJJ,0.0,1.0
14019034804058062195,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXXG-6XAV-RPHZ-CHVJJ,0.0,1.0
16959645182228979086,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXXG-6XAV-RPHZ-CHVJJ,0.0,1.0
7901680440601375749,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXXG-6XAV-RPHZ-CHVJJ,1.0,1.0
8128533873615358403,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXXG-6XAV-RPHZ-CHVJJ,0.0,1.0
10500058516407827924,57258,2015-01-18 16:11:26,Ordinary Payment,S-DXXG-6XAV-RPHZ-CHVJJ,S-XHQ2-VKF8-X82E-BN3DM,77.74740023,1.0
11759847436370578905,57238,2015-01-18 14:34:04,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-DXXG-6XAV-RPHZ-CHVJJ,78.74740023,1.0
12636528935561426339,20893,2014-10-08 22:21:08,Ordinary Payment,S-DXXG-6XAV-RPHZ-CHVJJ,S-XHQ2-VKF8-X82E-BN3DM,1217.0,1.0
1656002904652775158,20880,2014-10-08 21:33:25,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-DXXG-6XAV-RPHZ-CHVJJ,1218.0,1.0
11606266642732308923,14783,2014-09-21 20:25:57,Ordinary Payment,S-DXXG-6XAV-RPHZ-CHVJJ,S-XHQ2-VKF8-X82E-BN3DM,877.0,1.0
8907822875818998885,14774,2014-09-21 20:06:28,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-DXXG-6XAV-RPHZ-CHVJJ,878.0,1.0
12122178398865629879,12561,2014-09-15 14:58:21,Ordinary Payment,S-DXXG-6XAV-RPHZ-CHVJJ,S-XHQ2-VKF8-X82E-BN3DM,2142.0,1.0
4348245382904616330,12523,2014-09-15 12:32:39,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-DXXG-6XAV-RPHZ-CHVJJ,2143.0,2.0
6894701042114253127,12166,2014-09-14 12:38:38,Ordinary Payment,S-DXXG-6XAV-RPHZ-CHVJJ,S-XHQ2-VKF8-X82E-BN3DM,2053.0,1.0
507823454631331824,11949,2014-09-13 22:17:06,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-DXXG-6XAV-RPHZ-CHVJJ,2054.0,2.0
7711463639115236154,11422,2014-09-12 10:53:20,Ordinary Payment,S-DXXG-6XAV-RPHZ-CHVJJ,S-XHQ2-VKF8-X82E-BN3DM,1655.0,1.0
1416901795097813727,11401,2014-09-12 09:22:14,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-DXXG-6XAV-RPHZ-CHVJJ,1656.0,2.0
8193226068421217230,10095,2014-09-08 18:02:30,Ordinary Payment,S-DXXG-6XAV-RPHZ-CHVJJ,S-XHQ2-VKF8-X82E-BN3DM,1261.0,1.0
5501120428755970420,10069,2014-09-08 16:26:58,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-DXXG-6XAV-RPHZ-CHVJJ,1262.0,1.0
7087827121180487178,9307,2014-09-06 12:56:36,Ordinary Payment,S-DXXG-6XAV-RPHZ-CHVJJ,S-XHQ2-VKF8-X82E-BN3DM,2078.0,1.0
7096559144729278290,9294,2014-09-06 12:27:30,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-DXXG-6XAV-RPHZ-CHVJJ,2079.0,2.0
4055966919791277026,9009,2014-09-05 17:23:18,Ordinary Payment,S-DXXG-6XAV-RPHZ-CHVJJ,S-XHQ2-VKF8-X82E-BN3DM,968.0,1.0
15747925820509945308,8994,2014-09-05 16:21:54,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-DXXG-6XAV-RPHZ-CHVJJ,969.0,1.0
13979418185258551404,8719,2014-09-04 22:11:39,Ordinary Payment,S-DXXG-6XAV-RPHZ-CHVJJ,S-XHQ2-VKF8-X82E-BN3DM,2776.0,1.0
16332910187618335915,8653,2014-09-04 17:41:58,Ordinary Payment,S-DXXG-6XAV-RPHZ-CHVJJ,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4715709250548688489,8653,2014-09-04 17:41:58,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-DXXG-6XAV-RPHZ-CHVJJ,2777.0,3.0
17681416702133720175,8368,2014-09-03 22:11:22,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-DXXG-6XAV-RPHZ-CHVJJ,5.0,1.0
