ID,Height,timestamp,Type,From,To,Amount,Fee
14002263554044721383,711972,2020-01-24 23:47:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GNU6-8UJL-VSAU-4N3EN,0.0,0.05145
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GNU6-8UJL-VSAU-4N3EN,1e-08,1.0878
8964234098538894708,644628,2019-07-20 14:21:22,Ordinary Payment,S-GNU6-8UJL-VSAU-4N3EN,S-SV55-4TD3-ME9E-6QK9C,118.9,0.0147
17830339155613875532,640112,2019-07-07 23:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.09696582,0.02205
13713761810179895269,639952,2019-07-07 12:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.19232998,0.02205
3365965843559168084,639916,2019-07-07 10:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.05743938,0.02205
17501173381805151432,639869,2019-07-07 06:58:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.22437419,0.02205
13231257940929066050,639865,2019-07-07 06:41:57,Reward Recipient Assignment,S-GNU6-8UJL-VSAU-4N3EN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16560074279124447337,639838,2019-07-07 05:04:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.2080944,0.02205
13594756549836157171,639767,2019-07-07 00:21:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.17547179,0.02205
1952564386332769150,639708,2019-07-06 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.16659131,0.02205
14579425406621100450,639622,2019-07-06 14:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.14593343,0.02205
2387153441656985307,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.08254232,0.02205
13719957765240294224,639511,2019-07-06 07:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.01599578,0.02205
6837606320479822934,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.07196039,0.02205
4287826026049036527,639316,2019-07-05 18:11:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.1006616,0.02205
15876121354603689572,639252,2019-07-05 13:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.12130442,0.02205
8390517886415120143,639223,2019-07-05 11:43:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.09384567,0.02205
16465339192491590392,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.09625823,0.02205
1952477189366784577,639154,2019-07-05 07:39:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.14245852,0.02205
6654891710279929307,639101,2019-07-05 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.19769668,0.02205
3967597872390468470,639074,2019-07-05 01:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.23455816,0.02205
4854465734683128285,639050,2019-07-04 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.19712413,0.02205
11789257221275013306,639008,2019-07-04 20:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.18989488,0.02205
5553277833569020636,638992,2019-07-04 20:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.14373756,0.02205
17528929918170286806,638966,2019-07-04 18:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.25136745,0.02205
8796546848573241607,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.06807023,0.02205
17340086088131539801,638666,2019-07-03 22:06:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.00225903,0.02205
4404557445671873840,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.04207995,0.02205
4079009280145888051,638455,2019-07-03 07:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.12560349,0.02205
14283748779557292964,638368,2019-07-03 01:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.25899968,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.00986764,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.00919697,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.07998261,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.10795048,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.05553988,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.10504656,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.15687579,0.02205
15802454263715097773,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.19248973,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.17233717,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.16997141,0.02205
13596139637169074252,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.17225231,0.02205
11864952240815647038,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.14679107,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.144051,0.02205
15670615209015500846,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.12433333,0.02205
5518165556347464471,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.05877107,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.05719644,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.23019656,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.17748976,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.15400576,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.47781618,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.19787342,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.17605085,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.26139882,0.02205
15425972609176749999,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.23255264,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.19152157,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.21094056,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.2503808,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.28700313,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.2701195,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.23205635,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.20158804,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.25928675,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.34964083,0.02205
16965896481764687314,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.29357238,0.02205
11399531699685870135,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.22427877,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.20935976,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.12527329,0.02205
11810029316954750283,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.08681955,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.00270393,0.02205
12050969934158721195,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.00931149,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.0749636,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.43258728,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.04644548,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.03702991,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.0445024,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.42827876,0.02205
8645368824715482024,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.01367267,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.02246648,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.38408726,0.02205
7698265191056037015,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.04358702,0.02205
18358889080998515039,634915,2019-06-23 10:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.03037921,0.02205
6115417244379642689,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.03095285,0.02205
3430179288567174666,634817,2019-06-23 03:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.32881973,0.02205
3449510962034165419,634761,2019-06-22 23:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.0280358,0.02205
5234479461095919145,634673,2019-06-22 17:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.06015483,0.02205
16072248051168341156,634642,2019-06-22 15:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.02069634,0.02205
16054592386804931211,634518,2019-06-22 07:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.27546095,0.02205
17046696153833588301,634440,2019-06-22 02:10:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.25359735,0.02205
6979663910661449373,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.28430088,0.02205
12753022526308780587,634301,2019-06-21 16:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.30267859,0.02205
409823839939519833,634176,2019-06-21 08:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.21130582,0.02205
1982157415933299445,634150,2019-06-21 06:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.24007741,0.02205
1289746584747787121,634107,2019-06-21 03:41:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.25903059,0.02205
2092015131529395632,633920,2019-06-20 15:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.19008376,0.02205
14732155006507189556,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.13597171,0.02205
8769266722096023279,633823,2019-06-20 08:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.1004009,0.02205
6021262965433664970,633749,2019-06-20 03:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.08112406,0.02205
14684587426740469155,633705,2019-06-20 00:51:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.05373858,0.02205
15283071473702305087,633644,2019-06-19 20:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.07627772,0.02205
10243779824725778368,633568,2019-06-19 15:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.11874426,0.02205
18319646666078373533,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.50404887,0.02205
4012466143325566350,633480,2019-06-19 09:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.05603315,0.02205
6612273300369029389,633449,2019-06-19 07:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.11555677,0.02205
5446396946178997990,633394,2019-06-19 04:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.11500516,0.02205
4049402082735548274,633336,2019-06-18 23:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GNU6-8UJL-VSAU-4N3EN,1.06726306,0.02205
2775828939674065899,633034,2019-06-18 03:59:26,Arbitrary Message,S-GNU6-8UJL-VSAU-4N3EN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
3491656843439474958,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-GNU6-8UJL-VSAU-4N3EN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
12155246344629676136,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-8FCC-VAUZ-Z6ZN-FHYAS,S-GNU6-8UJL-VSAU-4N3EN,1.0,0.0147
