ID,Height,timestamp,Type,From,To,Amount,Fee
1039238258356577067,832660,2020-12-26 11:21:05,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-37SA-3JF7-T2FS-3F7J5,0.0,0.02205
11484524604854500480,832191,2020-12-25 03:57:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-37SA-3JF7-T2FS-3F7J5,0.0,0.0294
13069588431543045850,832187,2020-12-25 03:44:46,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-37SA-3JF7-T2FS-3F7J5,24.0,0.03675
2659154719070962630,818264,2020-11-16 10:45:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-37SA-3JF7-T2FS-3F7J5,0.0,0.02205
17302331612099126266,818255,2020-11-16 10:13:57,Ordinary Payment,S-37SA-3JF7-T2FS-3F7J5,S-HK9D-P74Q-XDEJ-D6PGM,64488.5,0.05145
9881239438893401978,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-37SA-3JF7-T2FS-3F7J5,64488.6106,0.0
12443946577803277869,793807,2020-09-09 10:08:53,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-37SA-3JF7-T2FS-3F7J5,0.0,0.1
18017769752036618411,791704,2020-09-03 13:54:19,Ordinary Payment,S-37SA-3JF7-T2FS-3F7J5,S-SP23-GG2B-3X5Y-A5FPE,64498.6106,0.0294
13937699313331045364,791688,2020-09-03 12:45:44,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-37SA-3JF7-T2FS-3F7J5,64498.59,0.0294
15895807863311977709,790956,2020-09-01 12:02:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-37SA-3JF7-T2FS-3F7J5,0.0,0.1
2187197114161404808,790761,2020-08-31 23:00:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-37SA-3JF7-T2FS-3F7J5,0.05,0.00735
8673273824825224853,790761,2020-08-31 23:00:50,Ordinary Payment,S-37SA-3JF7-T2FS-3F7J5,S-GH7A-GDMN-7SAY-A5FPE,64498.59137592,0.0294
4444904345227434554,790760,2020-08-31 22:57:17,Ordinary Payment,S-VTLF-3S48-NU7G-B22VY,S-37SA-3JF7-T2FS-3F7J5,64498.62077592,0.0294
11688587085130746139,790758,2020-08-31 22:48:28,Ordinary Payment,S-37SA-3JF7-T2FS-3F7J5,S-VTLF-3S48-NU7G-B22VY,64498.64282592,0.0294
17932715199865392891,790757,2020-08-31 22:43:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-37SA-3JF7-T2FS-3F7J5,64498.67222592,2.0
1626385707500657334,790756,2020-08-31 22:39:34,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-37SA-3JF7-T2FS-3F7J5,0.0,0.0294
