ID,Height,timestamp,Type,From,To,Amount,Fee
9650126714061297884,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NCJW-AYVQ-WGWZ-FGMLV,1e-07,1.0
15825545955270834018,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-NCJW-AYVQ-WGWZ-FGMLV,4e-06,1.0
5436065283998696833,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NCJW-AYVQ-WGWZ-FGMLV,54.70074208,1.0
7072691204777269471,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NCJW-AYVQ-WGWZ-FGMLV,18.14696176,1.0
7317816123897818421,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NCJW-AYVQ-WGWZ-FGMLV,12.00070668,1.0
682195674828046866,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NCJW-AYVQ-WGWZ-FGMLV,0.00767759,1.0
5182315056096815999,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,2.0,1.0001
14292345610577497700,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NCJW-AYVQ-WGWZ-FGMLV,40.80963196,1.0
1476037771463927332,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NCJW-AYVQ-WGWZ-FGMLV,20.80929436,1.0
5681824616009026821,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NCJW-AYVQ-WGWZ-FGMLV,86.1236086,1.0
17599091351291820402,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NCJW-AYVQ-WGWZ-FGMLV,27.42132788,1.0
4310325274561687908,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCJW-AYVQ-WGWZ-FGMLV,1.0,1.0
10817193770591805581,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCJW-AYVQ-WGWZ-FGMLV,1.0,3.0
4090624876641614954,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCJW-AYVQ-WGWZ-FGMLV,2.0,2.0
7572213377416213068,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCJW-AYVQ-WGWZ-FGMLV,3.0,3.0
16055682036701899742,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCJW-AYVQ-WGWZ-FGMLV,3.0,1.0
7554539287289868814,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCJW-AYVQ-WGWZ-FGMLV,3.0,3.0
8359709261689356942,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCJW-AYVQ-WGWZ-FGMLV,20.0,1.0
14375353278656771289,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCJW-AYVQ-WGWZ-FGMLV,2.0,1.0
8638822779803044134,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCJW-AYVQ-WGWZ-FGMLV,5.0,2.0
10542911293509683955,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCJW-AYVQ-WGWZ-FGMLV,6.0,5.0
13267580005958910000,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NCJW-AYVQ-WGWZ-FGMLV,30.5302792,1.0
6394749306039638022,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-NCJW-AYVQ-WGWZ-FGMLV,0.0094,1.0
10239707934249233292,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCJW-AYVQ-WGWZ-FGMLV,5.0,5.0
5734029121609434759,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCJW-AYVQ-WGWZ-FGMLV,12.0,2.0
5828312919758670213,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCJW-AYVQ-WGWZ-FGMLV,2.0,2.0
15595701452379242401,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCJW-AYVQ-WGWZ-FGMLV,2.0,2.0
1905259565428610072,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCJW-AYVQ-WGWZ-FGMLV,4.0,4.0
8907317518288712668,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCJW-AYVQ-WGWZ-FGMLV,2.0,1.0
7623780956142179660,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,2.0,1.0
18274069393202368851,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,2.0,1.0
2114062754933581409,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,2.0,1.0
7560302785841372927,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,5.0,2.0
2030314314825942643,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,5.0,2.0
10186427383870897762,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,11.0,2.0
13972197188861300249,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,14.0,2.0
15332659638898249719,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,8.0,2.0
8216672830898414216,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NCJW-AYVQ-WGWZ-FGMLV,0.96616096,1.0
17142054241991527514,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,10.0,2.0
17657375698577866352,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,2.0,2.0
15237773838634278259,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,3.0,2.0
6404783489741381481,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,10.0,6.0
11477067936274755222,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,6.0,6.0
9557668492493905151,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,5.0,1.0
6424582082334074471,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,5.0,1.0
978932112820782284,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,12.0,1.0
4945687689528305177,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,7.0,3.0
286575866432539354,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,10.0,3.0
655829884951280168,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,10.0,3.0
179658008629258108,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,20.0,1.0
531389797390894175,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCJW-AYVQ-WGWZ-FGMLV,10.0,1.0
4344853663151866168,327803,2017-02-13 19:37:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NCJW-AYVQ-WGWZ-FGMLV,0.394892,1.0
4646278642131523414,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-NCJW-AYVQ-WGWZ-FGMLV,0.0,1.0
2102813179876185789,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NCJW-AYVQ-WGWZ-FGMLV,20.94923968,1.0
18131806323385743401,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NCJW-AYVQ-WGWZ-FGMLV,0.02913749,1.0
4192924542899530713,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NCJW-AYVQ-WGWZ-FGMLV,0.01096639,1.0
8135273021794771244,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-NCJW-AYVQ-WGWZ-FGMLV,0.0,1.0
15053358944074349112,320966,2017-01-25 17:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCJW-AYVQ-WGWZ-FGMLV,0.47512121,1.0
5541919608849009927,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NCJW-AYVQ-WGWZ-FGMLV,10.23558124,1.0
11475846961765684193,317751,2017-01-16 16:41:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NCJW-AYVQ-WGWZ-FGMLV,21.04649124,1.0
18140167188143639689,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NCJW-AYVQ-WGWZ-FGMLV,13.6,1.0
17645619844655026358,313784,2017-01-05 15:05:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCJW-AYVQ-WGWZ-FGMLV,93.68087421,1.0
13620741414424997040,313418,2017-01-04 14:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCJW-AYVQ-WGWZ-FGMLV,6.08258581,1.0
13061730872113305723,312841,2017-01-02 23:48:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NCJW-AYVQ-WGWZ-FGMLV,10.292832,1.0
12486153909600381025,312094,2016-12-31 21:37:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCJW-AYVQ-WGWZ-FGMLV,3.49132053,1.0
16344229459422149978,311734,2016-12-30 21:25:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCJW-AYVQ-WGWZ-FGMLV,4.95159275,1.0
397560006294943945,311656,2016-12-30 16:23:48,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-7FGA-QT7V-MGVL-78SHK,9.0,1.0
14249326071176697297,311648,2016-12-30 15:38:17,Arbitrary Message,S-NCJW-AYVQ-WGWZ-FGMLV,S-7FGA-QT7V-MGVL-78SHK,0.0,1.0
9233392300046874868,311638,2016-12-30 15:10:39,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-7FGA-QT7V-MGVL-78SHK,30000.0,3.0
5843099659204697375,311636,2016-12-30 14:59:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NCJW-AYVQ-WGWZ-FGMLV,29995.0,1.0
4234167190889883638,311372,2016-12-29 20:56:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCJW-AYVQ-WGWZ-FGMLV,14.64710186,1.0
18398470388002445426,311014,2016-12-28 21:21:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCJW-AYVQ-WGWZ-FGMLV,4.51050713,1.0
4021585510949852208,310674,2016-12-27 22:16:32,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,1021.0,1.0
6460185569288475402,310558,2016-12-27 14:33:01,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NCJW-AYVQ-WGWZ-FGMLV,6.0,1.0
16907871080762046225,310254,2016-12-26 18:01:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCJW-AYVQ-WGWZ-FGMLV,43.49793864,1.0
7313927600630208070,309895,2016-12-25 18:06:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCJW-AYVQ-WGWZ-FGMLV,202.37366768,1.0
13381380052027740944,309531,2016-12-24 17:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCJW-AYVQ-WGWZ-FGMLV,4.61858197,1.0
18186156373749155783,309426,2016-12-24 10:32:49,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,4000.0,1.0
15136238921165059050,309305,2016-12-24 02:42:08,Reward Recipient Assignment,S-NCJW-AYVQ-WGWZ-FGMLV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6547344662979257159,309300,2016-12-24 02:27:42,Reward Recipient Assignment,S-NCJW-AYVQ-WGWZ-FGMLV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1964999080668561246,309295,2016-12-24 02:13:46,Reward Recipient Assignment,S-NCJW-AYVQ-WGWZ-FGMLV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9756730197247202746,309290,2016-12-24 01:36:42,Reward Recipient Assignment,S-NCJW-AYVQ-WGWZ-FGMLV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15426602351943518011,309290,2016-12-24 01:36:42,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-7FGA-QT7V-MGVL-78SHK,30000.0,3.0
11064043595502277582,309289,2016-12-24 01:28:15,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-7FGA-QT7V-MGVL-78SHK,50000.0,5.0
11698998360501538569,309289,2016-12-24 01:28:15,Bid Order Placement,S-NCJW-AYVQ-WGWZ-FGMLV,,0.0,1.0
2080622826761052157,309289,2016-12-24 01:28:15,Bid Order Placement,S-NCJW-AYVQ-WGWZ-FGMLV,,0.0,1.0
9300207620741291136,309287,2016-12-24 01:15:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NCJW-AYVQ-WGWZ-FGMLV,9995.0,1.0
3749346725440177702,309279,2016-12-24 00:52:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NCJW-AYVQ-WGWZ-FGMLV,9995.0,1.0
4022491298633819284,309274,2016-12-24 00:42:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NCJW-AYVQ-WGWZ-FGMLV,49995.0,1.0
7471969961118685598,309274,2016-12-24 00:42:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NCJW-AYVQ-WGWZ-FGMLV,19995.0,1.0
6753088710155003153,309269,2016-12-24 00:11:46,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,9225.0,1.0
16009443670966815829,309266,2016-12-24 00:06:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCJW-AYVQ-WGWZ-FGMLV,18.38362844,1.0
3041932986402065893,309266,2016-12-24 00:06:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCJW-AYVQ-WGWZ-FGMLV,9207.65156618,1.0
1385287243460937416,309237,2016-12-23 21:38:33,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,110.0,1.0
15629778247943571523,309173,2016-12-23 17:18:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCJW-AYVQ-WGWZ-FGMLV,111.62786939,1.0
15548213747643981964,309140,2016-12-23 15:10:30,Account Update,S-NCJW-AYVQ-WGWZ-FGMLV,,0.0,1.0
15741599260671418822,308816,2016-12-22 17:36:01,Reward Recipient Assignment,S-NCJW-AYVQ-WGWZ-FGMLV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5582633861406193278,308811,2016-12-22 17:08:47,Reward Recipient Assignment,S-NCJW-AYVQ-WGWZ-FGMLV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12985030089002600798,308806,2016-12-22 16:38:42,Account Update,S-NCJW-AYVQ-WGWZ-FGMLV,,0.0,1.0
2919083026803644387,308806,2016-12-22 16:38:42,Reward Recipient Assignment,S-NCJW-AYVQ-WGWZ-FGMLV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5130516952738943006,308770,2016-12-22 14:30:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCJW-AYVQ-WGWZ-FGMLV,5.0,1.0
11483392802523317897,308474,2016-12-21 18:52:45,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,4.0,1.0
6187111950597385035,308468,2016-12-21 18:36:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCJW-AYVQ-WGWZ-FGMLV,5.0,1.0
26915166652052738,308467,2016-12-21 18:31:29,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,4.0,1.0
5398726312454977513,308456,2016-12-21 17:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCJW-AYVQ-WGWZ-FGMLV,5.0,1.0
17972894862691120236,308426,2016-12-21 15:25:27,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,59.0,1.0
4391779729070779308,308358,2016-12-21 10:33:36,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,1000.0,1.0
10708754431411304081,308198,2016-12-21 00:06:18,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,20000.0,2.0
8800780409677718792,308193,2016-12-20 23:53:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NCJW-AYVQ-WGWZ-FGMLV,1995.0,1.0
16132890484425308924,308188,2016-12-20 23:28:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NCJW-AYVQ-WGWZ-FGMLV,5995.0,1.0
13435651471018824706,308178,2016-12-20 22:55:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NCJW-AYVQ-WGWZ-FGMLV,4995.0,1.0
8821241214979085224,308174,2016-12-20 22:40:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NCJW-AYVQ-WGWZ-FGMLV,995.0,1.0
4593222018930830899,308169,2016-12-20 22:18:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NCJW-AYVQ-WGWZ-FGMLV,1995.0,1.0
18011494708118850000,308166,2016-12-20 22:09:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NCJW-AYVQ-WGWZ-FGMLV,4995.0,1.0
8378022696157994768,307783,2016-12-19 20:29:14,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,2000.0,1.0
10285240778905414374,307777,2016-12-19 20:15:49,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,500.0,1.0
3887185120809645570,307760,2016-12-19 19:20:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NCJW-AYVQ-WGWZ-FGMLV,2595.0,1.0
