ID,Height,timestamp,Type,From,To,Amount,Fee
15911201753631817978,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XWRV-ZJ6Y-UUFU-DCRSC,1e-07,1.0
17326662382322125360,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XWRV-ZJ6Y-UUFU-DCRSC,1e-07,1.0
10036731019016454479,385172,2017-07-24 17:07:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XWRV-ZJ6Y-UUFU-DCRSC,0.0,1.0
16334562247657085474,353908,2017-04-27 19:16:56,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
5149086965389733515,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWRV-ZJ6Y-UUFU-DCRSC,2.0,1.0001
13951492465642331523,339134,2017-03-17 11:50:38,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
14579346294323398629,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWRV-ZJ6Y-UUFU-DCRSC,1.0,1.0
16200620893900935561,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWRV-ZJ6Y-UUFU-DCRSC,1.0,3.0
2413215764419270719,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWRV-ZJ6Y-UUFU-DCRSC,2.0,2.0
11864250079271158974,334705,2017-03-05 03:16:34,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
8085650856458298759,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWRV-ZJ6Y-UUFU-DCRSC,3.0,3.0
17180555237341475719,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWRV-ZJ6Y-UUFU-DCRSC,3.0,1.0
9213501976329720035,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWRV-ZJ6Y-UUFU-DCRSC,3.0,3.0
5698400929102203333,334310,2017-03-04 00:26:11,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16019037779839768520,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWRV-ZJ6Y-UUFU-DCRSC,20.0,1.0
16564763679403939732,333832,2017-03-02 16:18:21,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14144998852717504875,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWRV-ZJ6Y-UUFU-DCRSC,2.0,1.0
8809606694397396613,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWRV-ZJ6Y-UUFU-DCRSC,5.0,2.0
7063370093819909298,332890,2017-02-28 00:51:21,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6827791699224191985,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWRV-ZJ6Y-UUFU-DCRSC,6.0,5.0
15536079943910691219,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWRV-ZJ6Y-UUFU-DCRSC,5.0,5.0
1745479273166375830,332363,2017-02-26 13:46:14,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
4385023179045695781,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWRV-ZJ6Y-UUFU-DCRSC,12.0,2.0
16030207476555848201,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWRV-ZJ6Y-UUFU-DCRSC,2.0,2.0
12989895261419729880,331998,2017-02-25 13:34:33,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
6893687730132452093,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWRV-ZJ6Y-UUFU-DCRSC,2.0,2.0
9423848910980420396,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWRV-ZJ6Y-UUFU-DCRSC,4.0,4.0
1216024990207030458,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWRV-ZJ6Y-UUFU-DCRSC,2.0,1.0
16760196545204006584,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWRV-ZJ6Y-UUFU-DCRSC,2.0,1.0
1761403491751529411,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWRV-ZJ6Y-UUFU-DCRSC,2.0,1.0
3409451313175425734,331472,2017-02-24 02:18:43,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
3391530260244451565,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWRV-ZJ6Y-UUFU-DCRSC,2.0,1.0
11658946218953958539,331197,2017-02-23 07:47:27,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14884858867561817721,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWRV-ZJ6Y-UUFU-DCRSC,5.0,2.0
11323117426057554630,331172,2017-02-23 06:09:40,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13194139081279517260,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWRV-ZJ6Y-UUFU-DCRSC,5.0,2.0
434808164845778069,331103,2017-02-23 01:21:31,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
17698551667301229544,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWRV-ZJ6Y-UUFU-DCRSC,11.0,2.0
17162270345128637607,331077,2017-02-22 23:43:55,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
306992110249771831,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWRV-ZJ6Y-UUFU-DCRSC,14.0,2.0
13626705775259570773,331053,2017-02-22 22:00:51,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12002135325840932390,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWRV-ZJ6Y-UUFU-DCRSC,8.0,2.0
9548520999695355538,330371,2017-02-21 00:34:51,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15275107029757435414,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWRV-ZJ6Y-UUFU-DCRSC,10.0,2.0
15444869596216732567,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XWRV-ZJ6Y-UUFU-DCRSC,0.0,1.0
3168749737289095665,243865,2016-06-23 15:20:45,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
14631582667170401501,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWRV-ZJ6Y-UUFU-DCRSC,5.0,1.0
17757272153022175564,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWRV-ZJ6Y-UUFU-DCRSC,5.0,1.0
11263030498855220355,240998,2016-06-15 13:49:26,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
16090462626141325812,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWRV-ZJ6Y-UUFU-DCRSC,5.0,1.0
