ID,Height,timestamp,Type,From,To,Amount,Fee
6951911751702316055,780152,2020-08-02 10:28:16,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-4Y3L-HTP3-9HX5-2QU9P,16.22825,0.0441
17644887482296108173,741895,2020-04-17 17:03:38,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-97M2-JQH8-4D9Z-FKMGW,3.0,0.0441
9538369128547236494,739423,2020-04-10 18:59:33,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-MQKK-9DG5-XVST-4M9KX,18.0,0.0588
13230722085002179707,738975,2020-04-09 13:05:50,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-56K7-ATD6-DTUV-3S3T4,4.0,0.03675
14507616424080781300,738609,2020-04-08 12:23:35,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-MQKK-9DG5-XVST-4M9KX,4.0,0.0147
9696510033004233756,738137,2020-04-07 04:37:51,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-EQ9X-XCTE-Y7VL-2U5Z5,1.0,0.00735
10653407162217654667,736531,2020-04-02 16:45:54,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-MQKK-9DG5-XVST-4M9KX,1.0,0.03675
1854901482730867363,736026,2020-04-01 07:23:13,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-4LET-SLWY-PYMB-AM4Z5,1.0,0.0147
7204036134380609809,735372,2020-03-30 11:10:02,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-SS3P-F8NW-GF9S-E2XE6,7.0,0.0441
4622972915526516943,735104,2020-03-29 17:24:44,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-MQKK-9DG5-XVST-4M9KX,5.0,0.0588
373346558099950773,734116,2020-03-26 22:58:03,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-EZ66-RJSA-9CR7-EV8HB,2.0,0.05145
9714831817776620031,733377,2020-03-24 21:17:50,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-PK9N-Q4QC-YP9T-FUTR2,4.0,0.05145
47576544596571471,733282,2020-03-24 14:52:07,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-MQKK-9DG5-XVST-4M9KX,2.0,0.0441
3080951415824013365,732688,2020-03-22 23:08:59,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-MQKK-9DG5-XVST-4M9KX,1.0,0.0441
2250935837818925179,732614,2020-03-22 18:22:49,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-MQKK-9DG5-XVST-4M9KX,5.0,0.0294
1849713792134542181,732072,2020-03-21 05:55:48,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-L2FT-KWEP-LHWA-HT8GC,1.0,0.0441
8801463653866828889,731662,2020-03-20 02:16:41,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-MQKK-9DG5-XVST-4M9KX,1.0,0.0294
2172577759292681753,730675,2020-03-17 08:07:34,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-JBEZ-6TTA-TX2X-9QQUR,1.0,0.0441
8119504960345083474,729202,2020-03-13 05:12:47,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-MQKK-9DG5-XVST-4M9KX,1.0,0.03675
618266928650378587,729038,2020-03-12 18:13:58,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-MQKK-9DG5-XVST-4M9KX,1.0,0.0588
2426910790812105536,725143,2020-03-01 20:08:25,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-KRVV-9WV3-XTNC-7WADP,1.0,0.0294
2848081278872393541,723989,2020-02-27 15:03:04,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-S78U-HEZ4-9Z8R-A7RHZ,2.0,0.0441
13411355765203354954,723920,2020-02-27 10:12:18,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-MQKK-9DG5-XVST-4M9KX,3.0,0.00735
3860987405488896105,723351,2020-02-25 20:14:15,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-Q593-PE9M-GH3W-9KDWJ,1.0,0.0588
12772847393853985353,722435,2020-02-23 06:34:17,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-GJ2M-LURM-42M7-6XZZ6,2.0,0.03675
14585305292077002004,721633,2020-02-21 00:40:36,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-KAWB-9UCV-9SGU-72QXM,1.0,0.0147
15825008226829269934,720072,2020-02-16 15:49:48,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-MQKK-9DG5-XVST-4M9KX,3.0,0.05145
12866114366432714876,719373,2020-02-14 17:09:17,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-MQKK-9DG5-XVST-4M9KX,1.0,0.0441
2926700888692641702,716181,2020-02-05 18:31:38,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-JPMP-KZBA-S344-HR4HY,2.0,0.0147
487080488221611110,715860,2020-02-04 21:06:55,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-3EXK-3AGZ-HYGY-GFZEE,5.0,0.03675
11393839373234988315,715339,2020-02-03 09:44:53,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-LM2Q-4CA8-KCJF-B83ND,4.0,0.0147
1606111434558078835,713954,2020-01-30 12:55:54,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-MQKK-9DG5-XVST-4M9KX,11.0,0.05145
17882838082375103778,712860,2020-01-27 11:33:43,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-ZNGZ-4UPJ-9356-BACDM,4.0,0.03675
15235125788023358320,712523,2020-01-26 13:29:32,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-FY47-XYV6-Q9NZ-AAHQU,1.0,0.05145
2889977981743892418,712229,2020-01-25 17:07:47,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-F2V5-UGBA-JKYV-AKCGB,3.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MQKK-9DG5-XVST-4M9KX,10.0,0.0588
