ID,Height,timestamp,Type,From,To,Amount,Fee
11134418891609560733,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LKCC-MQRG-7NH6-HBD4H,1e-07,1.0
16563216997514890870,350917,2017-04-19 10:38:45,Ordinary Payment,S-LKCC-MQRG-7NH6-HBD4H,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
17541310858791013417,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKCC-MQRG-7NH6-HBD4H,2.0,1.0001
8167396798138360875,339134,2017-03-17 11:50:38,Ordinary Payment,S-LKCC-MQRG-7NH6-HBD4H,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
10974722128910289923,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKCC-MQRG-7NH6-HBD4H,1.0,1.0
2887489751815738865,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKCC-MQRG-7NH6-HBD4H,1.0,3.0
4491388030636846103,334881,2017-03-05 14:49:22,Ordinary Payment,S-LKCC-MQRG-7NH6-HBD4H,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
10899080514274109266,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKCC-MQRG-7NH6-HBD4H,2.0,2.0
1043527720061099023,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKCC-MQRG-7NH6-HBD4H,3.0,3.0
15840835641083146193,334594,2017-03-04 19:47:39,Ordinary Payment,S-LKCC-MQRG-7NH6-HBD4H,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16797443284217143952,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKCC-MQRG-7NH6-HBD4H,2.0,2.0
7513552779993427293,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKCC-MQRG-7NH6-HBD4H,3.0,1.0
5402649217845342721,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKCC-MQRG-7NH6-HBD4H,3.0,3.0
17262201979894375449,334289,2017-03-03 23:05:07,Ordinary Payment,S-LKCC-MQRG-7NH6-HBD4H,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10546045117972468456,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKCC-MQRG-7NH6-HBD4H,20.0,1.0
10743470609131902364,333815,2017-03-02 15:16:01,Ordinary Payment,S-LKCC-MQRG-7NH6-HBD4H,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5016910724818198138,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKCC-MQRG-7NH6-HBD4H,2.0,1.0
3752159830187315834,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKCC-MQRG-7NH6-HBD4H,5.0,2.0
8207410156427190412,332888,2017-02-28 00:45:55,Ordinary Payment,S-LKCC-MQRG-7NH6-HBD4H,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14882985192428702953,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKCC-MQRG-7NH6-HBD4H,6.0,5.0
7110374580664658949,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKCC-MQRG-7NH6-HBD4H,5.0,5.0
9783987217866831905,332363,2017-02-26 13:46:14,Ordinary Payment,S-LKCC-MQRG-7NH6-HBD4H,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12602174592840382324,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKCC-MQRG-7NH6-HBD4H,12.0,2.0
9120609710863169314,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKCC-MQRG-7NH6-HBD4H,2.0,2.0
2050989202291300837,331998,2017-02-25 13:34:33,Ordinary Payment,S-LKCC-MQRG-7NH6-HBD4H,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
6384021092192062472,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKCC-MQRG-7NH6-HBD4H,2.0,2.0
1839265482895409912,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKCC-MQRG-7NH6-HBD4H,4.0,4.0
15704328874766364583,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKCC-MQRG-7NH6-HBD4H,2.0,1.0
8711475195759374059,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKCC-MQRG-7NH6-HBD4H,2.0,1.0
9928714280362071278,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKCC-MQRG-7NH6-HBD4H,2.0,1.0
17021186881040804303,331472,2017-02-24 02:18:43,Ordinary Payment,S-LKCC-MQRG-7NH6-HBD4H,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
4208434058672989019,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKCC-MQRG-7NH6-HBD4H,2.0,1.0
3978595550516665614,331197,2017-02-23 07:47:27,Ordinary Payment,S-LKCC-MQRG-7NH6-HBD4H,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7827223325944481901,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKCC-MQRG-7NH6-HBD4H,5.0,2.0
12213854244068925021,331172,2017-02-23 06:09:40,Ordinary Payment,S-LKCC-MQRG-7NH6-HBD4H,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4379998573714661561,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKCC-MQRG-7NH6-HBD4H,5.0,2.0
15224891834490262605,331103,2017-02-23 01:21:31,Ordinary Payment,S-LKCC-MQRG-7NH6-HBD4H,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
4233009698070218568,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKCC-MQRG-7NH6-HBD4H,11.0,2.0
7093824540089436662,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKCC-MQRG-7NH6-HBD4H,14.0,2.0
1883146586255802469,331053,2017-02-22 22:00:51,Ordinary Payment,S-LKCC-MQRG-7NH6-HBD4H,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13734337226445134000,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKCC-MQRG-7NH6-HBD4H,8.0,2.0
3789894702122798854,330371,2017-02-21 00:34:51,Ordinary Payment,S-LKCC-MQRG-7NH6-HBD4H,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
849819061693429598,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKCC-MQRG-7NH6-HBD4H,10.0,2.0
438495116892316264,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LKCC-MQRG-7NH6-HBD4H,0.0,1.0
2269717978619688179,5008,2014-08-25 13:36:40,Arbitrary Message,S-47FR-PLVG-SH59-GHEM4,S-LKCC-MQRG-7NH6-HBD4H,0.0,1.0
2356674875282996637,5006,2014-08-25 13:29:59,Ordinary Payment,S-LKCC-MQRG-7NH6-HBD4H,S-47FR-PLVG-SH59-GHEM4,9990.0,10.0
