ID,Height,timestamp,Type,From,To,Amount,Fee
14459398483169752792,321843,2017-01-28 03:54:50,Ordinary Payment,S-74GG-NYUM-T8ZU-3T9KT,S-Y7XP-467P-96PY-35GHC,9.0,1.0
17230890937276022573,321829,2017-01-28 03:01:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74GG-NYUM-T8ZU-3T9KT,5.0,1.0
3855761075140144932,321828,2017-01-28 02:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74GG-NYUM-T8ZU-3T9KT,5.0,1.0
14210757310104523751,321490,2017-01-27 03:56:19,Ordinary Payment,S-74GG-NYUM-T8ZU-3T9KT,S-Y7XP-467P-96PY-35GHC,4.0,1.0
4854937611264399237,321478,2017-01-27 03:17:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74GG-NYUM-T8ZU-3T9KT,5.0,1.0
14219874633384210453,321125,2017-01-26 03:45:28,Ordinary Payment,S-74GG-NYUM-T8ZU-3T9KT,S-FGY5-LVK4-F7TX-F7A89,4.0,1.0
4728319674207641294,321120,2017-01-26 03:19:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74GG-NYUM-T8ZU-3T9KT,5.0,1.0
14692889238470258140,320873,2017-01-25 10:54:15,Ordinary Payment,S-74GG-NYUM-T8ZU-3T9KT,S-Y7XP-467P-96PY-35GHC,9.0,1.0
12744700394655490222,320630,2017-01-24 18:43:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74GG-NYUM-T8ZU-3T9KT,5.0,1.0
14754894089800505634,320279,2017-01-23 18:50:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74GG-NYUM-T8ZU-3T9KT,5.0,1.0
